Date,Symbol,U/L Asset Daily Volatility,U/L Asset Annualised Volatility,Futures Daily Volatility,Futures Annualised Volatility,Max Volatility (%),Max Annualised Volatility (%)
15JAN2021,BANDHANBNK,3.781500,72.245456,3.802600,72.648571,3.802600,72.648571
15JAN2021,GODREJPROP,3.091900,59.070667,21.454100,409.880005,21.454100,409.880005
15JAN2021,HDFCLIFE,2.056700,39.293198,2.078500,39.709687,2.078500,39.709687
15JAN2021,ICICIGI,1.058300,20.218793,1.118000,21.359360,1.118000,21.359360
15JAN2021,NAUKRI,2.840800,54.273408,2.990000,57.123870,2.990000,57.123870
15JAN2021,SBILIFE,1.609300,30.745633,1.609300,30.745633,1.609300,30.745633
15JAN2021,SX40,1.410700,26.951386,1.417700,27.085120,1.417700,27.085120
15JAN2021,AARTIIND,0.282800,5.402886,0.663300,12.672329,0.663300,12.672329
15JAN2021,HDFCAMC,0.469000,8.960232,0.574500,10.975807,0.574500,10.975807
15JAN2021,LALPATHLAB,0.331700,6.337120,0.591600,11.302502,0.591600,11.302502
15JAN2021,ACC,2.068800,39.524369,2.068800,39.524369,2.068800,39.524369
15JAN2021,ADANIENT,3.048000,58.231958,3.059400,58.449755,3.059400,58.449755
15JAN2021,APOLLOHOSP,2.445400,46.719301,2.447400,46.757511,2.447400,46.757511
15JAN2021,ASHOKLEY,3.449600,65.904515,3.449600,65.904515,3.449600,65.904515
15JAN2021,AMBUJACEM,2.121300,40.527380,2.121300,40.527380,2.121300,40.527380
15JAN2021,APOLLOTYRE,2.745900,52.460346,2.756800,52.668590,2.756800,52.668590
15JAN2021,AMARAJABAT,2.242800,42.848634,2.242800,42.848634,2.242800,42.848634
15JAN2021,ASIANPAINT,1.949400,37.243235,1.949400,37.243235,1.949400,37.243235
15JAN2021,AUROPHARMA,2.640100,50.439040,3.512800,67.111950,3.512800,67.111950
15JAN2021,AXISBANK,3.358600,64.165963,3.358600,64.165963,3.358600,64.165963
15JAN2021,BAJFINANCE,3.170200,60.566586,3.178000,60.715605,3.178000,60.715605
15JAN2021,BAJAJFINSV,2.780300,53.117557,2.801800,53.528314,2.801800,53.528314
15JAN2021,BAJAJ-AUTO,2.002500,38.257709,2.002500,38.257709,2.002500,38.257709
15JAN2021,BATAINDIA,2.029800,38.779275,2.109500,40.301941,2.109500,40.301941
15JAN2021,BEL,2.828400,54.036506,2.837300,54.206540,2.837300,54.206540
15JAN2021,BHEL,3.558100,67.977405,3.558100,67.977405,3.558100,67.977405
15JAN2021,BHARATFORG,3.138500,59.960958,3.162300,60.415657,3.162300,60.415657
15JAN2021,BHARTIARTL,2.514000,48.029903,2.514000,48.029903,2.514000,48.029903
15JAN2021,BIOCON,2.109500,40.301941,3.016600,57.632062,3.016600,57.632062
15JAN2021,BKX,0.282800,5.402886,0.331700,6.337120,0.331700,6.337120
15JAN2021,BALKRISIND,2.289100,43.733194,2.293500,43.817256,2.293500,43.817256
15JAN2021,BANKBARODA,3.184300,60.835966,3.185900,60.866534,3.185900,60.866534
15JAN2021,BOSCHLTD,2.527800,48.293551,2.578800,49.267905,2.578800,49.267905
15JAN2021,BPCL,2.640100,50.439040,2.877500,54.974560,2.877500,54.974560
15JAN2021,BERGEPAINT,1.808300,34.547523,1.816600,34.706094,1.816600,34.706094
15JAN2021,BRITANNIA,1.640100,31.334067,2.565200,49.008077,2.565200,49.008077
15JAN2021,BSX,0.282800,5.402886,0.346400,6.617963,0.346400,6.617963
15JAN2021,CADILAHC,2.211300,42.246827,2.215900,42.334710,2.215900,42.334710
15JAN2021,CANBK,3.519900,67.247595,3.541200,67.654531,3.541200,67.654531
15JAN2021,CONCOR,2.601900,49.709230,2.626800,50.184944,2.626800,50.184944
15JAN2021,CHOLAFIN,4.184500,79.944760,4.184500,79.944760,4.184500,79.944760
15JAN2021,CIPLA,2.123700,40.573232,2.123700,40.573232,2.123700,40.573232
15JAN2021,COALINDIA,2.170300,41.463523,2.177200,41.595348,2.177200,41.595348
15JAN2021,COLPAL,1.786100,34.123393,2.046900,39.105970,2.046900,39.105970
15JAN2021,CUMMINSIND,2.543600,48.595410,2.545600,48.633620,2.545600,48.633620
15JAN2021,DABUR,1.603100,30.627182,1.603100,30.627182,1.603100,30.627182
15JAN2021,DIVISLAB,2.080900,39.755539,2.090500,39.938946,2.090500,39.938946
15JAN2021,DLF,3.119300,59.594143,3.220200,61.521835,3.220200,61.521835
15JAN2021,DRREDDY,1.886800,36.047263,1.886800,36.047263,1.886800,36.047263
15JAN2021,EICHERMOT,2.545600,48.633620,2.942800,56.222115,2.942800,56.222115
15JAN2021,ESCORTS,2.662700,50.870812,2.683300,51.264375,2.683300,51.264375
15JAN2021,EXIDEIND,2.010000,38.400996,2.022400,38.637898,2.022400,38.637898
15JAN2021,FEDERALBNK,3.316600,63.363554,3.316600,63.363554,3.316600,63.363554
15JAN2021,GAIL,2.592300,49.525822,2.592300,49.525822,2.592300,49.525822
15JAN2021,GODREJCP,1.949400,37.243235,1.949400,37.243235,1.949400,37.243235
15JAN2021,GLENMARK,2.670200,51.014099,2.738600,52.320880,2.738600,52.320880
15JAN2021,GMRINFRA,2.683300,51.264375,2.690700,51.405751,2.690700,51.405751
15JAN2021,GRASIM,2.300000,43.941438,2.317300,44.271954,2.317300,44.271954
