15JAN2021,UL,AARTIIND,1256.5000,INR
15JAN2021,UL,ACC,1740.1000,INR
15JAN2021,UL,ADANIENT,527.3000,INR
15JAN2021,UL,ADANIPORTS,527.9500,INR
15JAN2021,UL,ADANIPOWER,54.1000,INR
15JAN2021,UL,AMARAJABAT,1006.7500,INR
15JAN2021,UL,AMBUJACEM,264.1000,INR
15JAN2021,UL,APOLLOHOSP,2592.3500,INR
15JAN2021,UL,APOLLOTYRE,183.3000,INR
15JAN2021,UL,ARVIND,53.0000,INR
15JAN2021,UL,ASHOKLEY,119.6000,INR
15JAN2021,UL,ASIANPAINT,2590.9000,INR
15JAN2021,UL,AUROPHARMA,936.0000,INR
15JAN2021,UL,AXISBANK,674.8500,INR
15JAN2021,UL,BAJAJ-AUTO,3580.3000,INR
15JAN2021,UL,BAJAJFINSV,8636.1000,INR
15JAN2021,UL,BAJFINANCE,4883.6000,INR
15JAN2021,UL,BALKRISIND,1652.9500,INR
15JAN2021,UL,BANDHANBNK,368.5500,INR
15JAN2021,UL,BANKBARODA,75.1500,INR
15JAN2021,UL,BANKINDIA,53.5500,INR
15JAN2021,UL,BATAINDIA,1607.0000,INR
15JAN2021,UL,BEL,133.4500,INR
15JAN2021,UL,BERGEPAINT,777.5000,INR
15JAN2021,UL,BHARATFORG,613.5500,INR
15JAN2021,UL,BHARTIARTL,602.6500,INR
15JAN2021,UL,BHEL,39.4000,INR
15JAN2021,UL,BIOCON,457.0500,INR
15JAN2021,UL,BOSCHLTD,14765.2500,INR
15JAN2021,UL,BPCL,414.6000,INR
15JAN2021,UL,BRITANNIA,3609.0500,INR
15JAN2021,UL,BSOFT,257.6000,INR
15JAN2021,UL,CADILAHC,487.8000,INR
15JAN2021,UL,CANBK,137.3000,INR
15JAN2021,UL,CASTROLIND,129.8000,INR
15JAN2021,UL,CEATLTD,1255.3500,INR
15JAN2021,UL,CENTURYTEX,412.6000,INR
15JAN2021,UL,CESC,691.7500,INR
15JAN2021,UL,CGPOWER,43.1500,INR
15JAN2021,UL,CHAMBLFERT,229.5000,INR
15JAN2021,UL,CHOLAFIN,424.1000,INR
15JAN2021,UL,CIPLA,823.7000,INR
15JAN2021,UL,COALINDIA,143.2500,INR
15JAN2021,UL,COLPAL,1562.2000,INR
15JAN2021,UL,CONCOR,432.8000,INR
15JAN2021,UL,CUMMINSIND,601.6500,INR
15JAN2021,UL,DABUR,540.7500,INR
15JAN2021,UL,DHFL,26.2500,INR
15JAN2021,UL,DISHTV,12.7000,INR
15JAN2021,UL,DIVISLAB,3644.8000,INR
15JAN2021,UL,DLF,279.4500,INR
15JAN2021,UL,DRREDDY,5212.8000,INR
15JAN2021,UL,EICHERMOT,2857.3000,INR
15JAN2021,UL,ENGINERSIN,77.8000,INR
15JAN2021,UL,EQUITAS,77.8500,INR
15JAN2021,UL,ESCORTS,1321.9000,INR
15JAN2021,UL,EXIDEIND,200.3000,INR
15JAN2021,UL,FEDERALBNK,73.3500,INR
15JAN2021,UL,GAIL,138.5000,INR
15JAN2021,UL,GLENMARK,512.1000,INR
15JAN2021,UL,GMRINFRA,26.6500,INR
15JAN2021,UL,GODREJCP,780.1000,INR
15JAN2021,UL,GODREJIND,430.7000,INR
15JAN2021,UL,GODREJPROP,1382.3000,INR
15JAN2021,UL,GRASIM,1033.0500,INR
15JAN2021,UL,GSPL,211.0000,INR
