Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code
23FEB2018,CUR,0668GS2031,,,,89.4853,INR
23FEB2018,CUR,0679GS2029,,,,92.0500,INR
23FEB2018,CUR,0684GS2022,,,,97.5135,INR
23FEB2018,CUR,0759GS2029,,,,96.5314,INR
23FEB2018,CUR,0761GS2030,,,,96.9517,INR
23FEB2018,CUR,0768GS2023,,,,100.4500,INR
23FEB2018,CUR,0788GS2030,,,,99.2000,INR
23FEB2018,CUR,679GS2027,,,,92.9711,INR
23FEB2018,CUR,697GS2026,,,,94.2543,INR
23FEB2018,CUR,717GS2028,,,,96.4208,INR
23FEB2018,CUR,EURINR,,,,79.6125,INR
23FEB2018,CUR,GBPINR,,,,90.2725,INR
23FEB2018,CUR,JPYINR,,,,60.5800,INR
23FEB2018,CUR,USDINR,,,,64.7200,INR
23FEB2018,FUTCUR,EURINR,26FEB2018,,,79.6025,INR
23FEB2018,FUTCUR,EURINR,28MAR2018,,,79.9850,INR
23FEB2018,FUTCUR,EURINR,26APR2018,,,80.5675,INR
23FEB2018,FUTCUR,EURINR,29MAY2018,,,81.0650,INR
23FEB2018,FUTCUR,EURINR,27JUN2018,,,81.5000,INR
23FEB2018,FUTCUR,EURINR,27JUL2018,,,81.9400,INR
23FEB2018,FUTCUR,EURINR,29AUG2018,,,82.4225,INR
23FEB2018,FUTCUR,EURINR,26SEP2018,,,82.8525,INR
23FEB2018,FUTCUR,EURINR,29OCT2018,,,83.3600,INR
23FEB2018,FUTCUR,EURINR,28NOV2018,,,83.8325,INR
23FEB2018,FUTCUR,EURINR,27DEC2018,,,84.2850,INR
23FEB2018,FUTCUR,EURINR,29JAN2019,,,84.8025,INR
23FEB2018,FUTCUR,GBPINR,26FEB2018,,,90.2500,INR
23FEB2018,FUTCUR,GBPINR,28MAR2018,,,90.6175,INR
23FEB2018,FUTCUR,GBPINR,26APR2018,,,91.2150,INR
23FEB2018,FUTCUR,GBPINR,29MAY2018,,,91.6950,INR
23FEB2018,FUTCUR,GBPINR,27JUN2018,,,92.1100,INR
23FEB2018,FUTCUR,GBPINR,27JUL2018,,,92.5275,INR
23FEB2018,FUTCUR,GBPINR,29AUG2018,,,92.9800,INR
23FEB2018,FUTCUR,GBPINR,26SEP2018,,,93.3825,INR
23FEB2018,FUTCUR,GBPINR,29OCT2018,,,93.8500,INR
23FEB2018,FUTCUR,GBPINR,28NOV2018,,,94.2775,INR
23FEB2018,FUTCUR,GBPINR,27DEC2018,,,94.6900,INR
23FEB2018,FUTCUR,GBPINR,29JAN2019,,,95.1500,INR
23FEB2018,FUTCUR,JPYINR,26FEB2018,,,60.5775,INR
23FEB2018,FUTCUR,JPYINR,28MAR2018,,,60.9100,INR
23FEB2018,FUTCUR,JPYINR,26APR2018,,,61.2750,INR
23FEB2018,FUTCUR,JPYINR,29MAY2018,,,61.6350,INR
23FEB2018,FUTCUR,JPYINR,27JUN2018,,,61.9500,INR
23FEB2018,FUTCUR,JPYINR,27JUL2018,,,62.2675,INR
23FEB2018,FUTCUR,JPYINR,29AUG2018,,,62.6150,INR
23FEB2018,FUTCUR,JPYINR,26SEP2018,,,62.9225,INR
23FEB2018,FUTCUR,JPYINR,29OCT2018,,,63.2900,INR
23FEB2018,FUTCUR,JPYINR,28NOV2018,,,63.6250,INR
23FEB2018,FUTCUR,JPYINR,27DEC2018,,,63.9475,INR
23FEB2018,FUTCUR,JPYINR,29JAN2019,,,64.3200,INR
23FEB2018,FUTCUR,USDINR,26FEB2018,,,64.7400,INR
23FEB2018,FUTCUR,USDINR,28MAR2018,,,64.9500,INR
23FEB2018,FUTCUR,USDINR,26APR2018,,,65.2575,INR
23FEB2018,FUTCUR,USDINR,29MAY2018,,,65.5000,INR
23FEB2018,FUTCUR,USDINR,27JUN2018,,,65.7150,INR
23FEB2018,FUTCUR,USDINR,27JUL2018,,,65.9250,INR
23FEB2018,FUTCUR,USDINR,29AUG2018,,,66.1450,INR
23FEB2018,FUTCUR,USDINR,26SEP2018,,,66.3500,INR
23FEB2018,FUTCUR,USDINR,29OCT2018,,,66.5900,INR
23FEB2018,FUTCUR,USDINR,28NOV2018,,,66.8025,INR
23FEB2018,FUTCUR,USDINR,27DEC2018,,,67.0075,INR
23FEB2018,FUTCUR,USDINR,29JAN2019,,,67.2400,INR
23FEB2018,FUTIRF,0668GS2031,29MAR2018,,,89.3650,INR
23FEB2018,FUTIRF,0668GS2031,26APR2018,,,89.3375,INR
23FEB2018,FUTIRF,0668GS2031,31MAY2018,,,89.2575,INR
23FEB2018,FUTIRF,0668GS2031,28JUN2018,,,89.1950,INR
23FEB2018,FUTIRF,0668GS2031,27SEP2018,,,89.0475,INR
23FEB2018,FUTIRF,0668GS2031,27DEC2018,,,88.9025,INR
23FEB2018,FUTIRF,0679GS2029,29MAR2018,,,91.9225,INR
23FEB2018,FUTIRF,0679GS2029,26APR2018,,,91.8925,INR
23FEB2018,FUTIRF,0679GS2029,31MAY2018,,,91.8075,INR
23FEB2018,FUTIRF,0679GS2029,28JUN2018,,,91.7400,INR
23FEB2018,FUTIRF,0679GS2029,27SEP2018,,,91.5750,INR
23FEB2018,FUTIRF,0684GS2022,29MAR2018,,,97.4150,INR
23FEB2018,FUTIRF,0684GS2022,26APR2018,,,97.4075,INR
23FEB2018,FUTIRF,0684GS2022,31MAY2018,,,97.3500,INR
23FEB2018,FUTIRF,0684GS2022,28JUN2018,,,97.3075,INR
23FEB2018,FUTIRF,0684GS2022,27SEP2018,,,97.2200,INR
23FEB2018,FUTIRF,0761GS2030,29MAR2018,,,96.7775,INR
23FEB2018,FUTIRF,0761GS2030,26APR2018,,,96.7200,INR
23FEB2018,FUTIRF,0761GS2030,31MAY2018,,,96.5925,INR
23FEB2018,FUTIRF,0761GS2030,28JUN2018,,,96.4900,INR
23FEB2018,FUTIRF,0761GS2030,27SEP2018,,,96.2225,INR
23FEB2018,FUTIRF,0761GS2030,27DEC2018,,,95.9575,INR
23FEB2018,FUTIRF,0768GS2023,29MAR2018,,,100.2850,INR
23FEB2018,FUTIRF,0768GS2023,26APR2018,,,100.2350,INR
23FEB2018,FUTIRF,0768GS2023,31MAY2018,,,100.1175,INR
23FEB2018,FUTIRF,0768GS2023,28JUN2018,,,100.0250,INR
23FEB2018,FUTIRF,0768GS2023,27SEP2018,,,99.7825,INR
23FEB2018,FUTIRF,0768GS2023,27DEC2018,,,99.5450,INR
23FEB2018,FUTIRF,0788GS2030,29MAR2018,,,99.0200,INR
23FEB2018,FUTIRF,0788GS2030,26APR2018,,,98.9600,INR
23FEB2018,FUTIRF,0788GS2030,31MAY2018,,,98.8250,INR
23FEB2018,FUTIRF,0788GS2030,28JUN2018,,,98.7200,INR
23FEB2018,FUTIRF,0788GS2030,27SEP2018,,,98.4400,INR
23FEB2018,FUTIRF,0788GS2030,27DEC2018,,,98.1650,INR
23FEB2018,FUTIRF,679GS2027,29MAR2018,,,92.8550,INR
23FEB2018,FUTIRF,679GS2027,26APR2018,,,92.8325,INR
23FEB2018,FUTIRF,679GS2027,31MAY2018,,,92.7550,INR
23FEB2018,FUTIRF,679GS2027,28JUN2018,,,92.6975,INR
23FEB2018,FUTIRF,679GS2027,27SEP2018,,,92.5600,INR
23FEB2018,FUTIRF,679GS2027,27DEC2018,,,92.4275,INR
23FEB2018,FUTIRF,697GS2026,29MAR2018,,,94.1350,INR
23FEB2018,FUTIRF,697GS2026,26APR2018,,,94.1125,INR
23FEB2018,FUTIRF,697GS2026,31MAY2018,,,94.0350,INR
23FEB2018,FUTIRF,697GS2026,28JUN2018,,,93.9750,INR
23FEB2018,FUTIRF,717GS2028,28MAR2018,,,96.2400,INR
23FEB2018,FUTIRF,717GS2028,26APR2018,,,96.1725,INR
23FEB2018,FUTIRF,717GS2028,31MAY2018,,,96.0375,INR
23FEB2018,FUTIRF,717GS2028,28JUN2018,,,95.9275,INR
23FEB2018,FUTIRF,717GS2028,27SEP2018,,,95.6350,INR
23FEB2018,FUTIRF,717GS2028,27DEC2018,,,95.3450,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,61.5000,CE,3.2550,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,61.5000,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,61.7500,CE,3.0050,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,61.7500,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,62.0000,CE,2.7550,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,62.0000,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,62.2500,CE,2.5050,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,62.2500,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,62.5000,CE,2.2550,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,62.5000,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,62.7500,CE,2.0050,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,62.7500,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,63.0000,CE,1.6900,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,63.0000,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,63.2500,CE,1.5000,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,63.2500,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,63.5000,CE,1.2575,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,63.5000,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,63.7500,CE,1.0075,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,63.7500,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,64.0000,CE,0.7600,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,64.0000,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,64.2500,CE,0.5250,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,64.2500,PE,0.0175,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,64.5000,CE,0.2700,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,64.5000,PE,0.0600,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,64.7500,CE,0.0700,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,64.7500,PE,0.0875,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,65.0000,CE,0.0625,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,65.0000,PE,0.3050,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,65.2500,CE,0.0200,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,65.2500,PE,0.4475,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,65.5000,CE,0.0050,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,65.5000,PE,0.7900,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,65.7500,CE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,65.7500,PE,0.9800,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,66.0000,CE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,66.0000,PE,1.2800,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,66.2500,CE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,66.2500,PE,1.4925,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,66.5000,CE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,66.5000,PE,1.7425,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,66.7500,CE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,66.7500,PE,1.9925,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,67.0000,CE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,67.0000,PE,2.2425,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,67.2500,CE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,67.2500,PE,2.4925,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,67.5000,CE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,67.5000,PE,2.7400,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,61.2500,CE,3.5050,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,61.2500,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,61.0000,CE,3.7550,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,61.0000,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,60.7500,CE,4.0050,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,60.7500,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,60.5000,CE,4.2550,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,60.5000,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,60.2500,CE,4.5050,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,60.2500,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,67.7500,CE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,67.7500,PE,2.9900,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,68.0000,CE,0.0025,INR
23FEB2018,OPTCUR,USDINR,26FEB2018,68.0000,PE,3.2400,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,62.0000,CE,3.0900,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,62.0000,PE,0.0025,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,62.2500,CE,2.8425,INR
23FEB2018,OPTCUR,USDINR,28MAR2018,62.2500,PE,0.0050,INR
