29MAR2017,UL,ABIRLANUVO,1525.7000,INR
29MAR2017,UL,ACC,1423.3500,INR
29MAR2017,UL,ADANIENT,104.4500,INR
29MAR2017,UL,ADANIPORTS,321.0000,INR
29MAR2017,UL,ADANIPOWER,40.0000,INR
29MAR2017,UL,ALBK,73.2500,INR
29MAR2017,UL,AMBUJACEM,230.6500,INR
29MAR2017,UL,ANDHRABANK,57.7000,INR
29MAR2017,UL,APOLLOTYRE,209.4000,INR
29MAR2017,UL,ARVIND,394.7500,INR
29MAR2017,UL,ASHOKLEY,84.0000,INR
29MAR2017,UL,ASIANPAINT,1068.1000,INR
29MAR2017,UL,AUROPHARMA,670.2500,INR
29MAR2017,UL,AXISBANK,504.2000,INR
29MAR2017,UL,BAJAJ-AUTO,2831.1000,INR
29MAR2017,UL,BANKBARODA,173.5000,INR
29MAR2017,UL,BANKINDIA,138.4000,INR
29MAR2017,UL,BATAINDIA,544.3500,INR
29MAR2017,UL,BHARATFORG,1035.5000,INR
29MAR2017,UL,BHARTIARTL,344.8500,INR
29MAR2017,UL,BHEL,167.8500,INR
29MAR2017,UL,BIOCON,1150.4500,INR
29MAR2017,UL,BPCL,643.1000,INR
29MAR2017,UL,CAIRN,297.6500,INR
29MAR2017,UL,CANBK,302.1000,INR
29MAR2017,UL,CENTURYTEX,1051.0500,INR
29MAR2017,UL,CESC,831.3500,INR
29MAR2017,UL,CGPOWER,77.1500,INR
29MAR2017,UL,CHAMBLFERT,82.7000,INR
29MAR2017,UL,CIPLA,593.1500,INR
29MAR2017,UL,COALINDIA,294.1000,INR
29MAR2017,UL,COLPAL,991.2000,INR
29MAR2017,UL,DABUR,275.7000,INR
29MAR2017,UL,DENABANK,37.9500,INR
29MAR2017,UL,DISHTV,106.4000,INR
29MAR2017,UL,DIVISLAB,626.7500,INR
29MAR2017,UL,DLF,148.9000,INR
29MAR2017,UL,DRREDDY,2633.6500,INR
29MAR2017,UL,EXIDEIND,219.8000,INR
29MAR2017,UL,FEDERALBNK,91.1500,INR
29MAR2017,UL,GAIL,373.4500,INR
29MAR2017,UL,GMRINFRA,16.4000,INR
29MAR2017,UL,GODREJIND,503.5000,INR
29MAR2017,UL,GRASIM,1057.9500,INR
29MAR2017,UL,GSPL,165.8500,INR
29MAR2017,UL,HAVELLS,460.8500,INR
29MAR2017,UL,HCLTECH,877.6000,INR
29MAR2017,UL,HDFC,1522.0500,INR
29MAR2017,UL,HDFCBANK,1428.6000,INR
29MAR2017,UL,HDIL,77.8000,INR
29MAR2017,UL,HEROMOTOCO,3224.4000,INR
29MAR2017,UL,HEXAWARE,219.7000,INR
29MAR2017,UL,HINDALCO,192.2500,INR
29MAR2017,UL,HINDPETRO,519.7500,INR
29MAR2017,UL,HINDUNILVR,912.5500,INR
29MAR2017,UL,HINDZINC,290.0500,INR
29MAR2017,UL,IBREALEST,80.3000,INR
29MAR2017,UL,ICICIBANK,282.2000,INR
29MAR2017,UL,IDBI,75.9000,INR
29MAR2017,UL,IDEA,88.9000,INR
29MAR2017,UL,IDFC,54.5000,INR
29MAR2017,UL,IFCI,29.5500,INR
29MAR2017,UL,IGL,1020.3000,INR
29MAR2017,UL,INDHOTEL,125.2500,INR
29MAR2017,UL,INDIACEM,160.3500,INR
29MAR2017,UL,INDUSINDBK,1398.3000,INR
29MAR2017,UL,INFY,1031.8500,INR
29MAR2017,UL,IOB,26.4500,INR
29MAR2017,UL,IOC,370.1500,INR
29MAR2017,UL,IRB,232.9000,INR
29MAR2017,UL,ITC,283.2000,INR
29MAR2017,UL,IVRCLINFRA,4.8500,INR
29MAR2017,UL,JINDALSTEL,118.5500,INR
29MAR2017,UL,JISLJALEQS,94.4500,INR
29MAR2017,UL,JPASSOCIAT,13.8000,INR
29MAR2017,UL,JPPOWER,4.9500,INR
29MAR2017,UL,JSWENERGY,61.2500,INR
29MAR2017,UL,JSWSTEEL,183.3500,INR
29MAR2017,UL,JUBLFOOD,1101.7500,INR
29MAR2017,UL,KOTAKBANK,857.6000,INR
29MAR2017,UL,KTKBANK,140.3500,INR
29MAR2017,UL,LICHSGFIN,615.6000,INR
29MAR2017,UL,LT,1556.5500,INR
29MAR2017,UL,LUPIN,1454.3500,INR
29MAR2017,UL,M&M,1270.6500,INR
29MAR2017,UL,MARUTI,5944.1500,INR
29MAR2017,UL,MCDOWELL-N,2213.9500,INR
29MAR2017,UL,MCLEODRUSS,163.2500,INR
29MAR2017,UL,MRF,59578.4500,INR
29MAR2017,UL,NHPC,31.2500,INR
29MAR2017,UL,NMDC,133.8500,INR
29MAR2017,UL,NTPC,163.9500,INR
29MAR2017,UL,OFSS,3773.8000,INR
29MAR2017,UL,ONGC,186.9500,INR
29MAR2017,UL,OPTOCIRCUI,9.1000,INR
29MAR2017,UL,ORIENTBANK,142.1000,INR
29MAR2017,UL,PETRONET,403.1000,INR
29MAR2017,UL,PFC,147.2500,INR
29MAR2017,UL,PNB,148.8500,INR
29MAR2017,UL,POWERGRID,196.8500,INR
29MAR2017,UL,PTC,89.5000,INR
29MAR2017,UL,PUNJLLOYD,19.5500,INR
29MAR2017,UL,RAYMOND,632.0500,INR
29MAR2017,UL,RCOM,38.1500,INR
