Client-wise position limit ,
,
Symbol,Client Limit
ABIRLANUVO,541893
ACC,853921
ADANIENT,2749525
ADANIPORTS,8099360
ADANIPOWER,12292738
ALBK,2238107
AMBUJACEM,7169002
ANDHRABANK,2350000
APOLLOTYRE,2843080
ARVIND,1452849
ASHOKLEY,14120295
ASIANPAINT,4528133
AUROPHARMA,2812436
AXISBANK,15956092
BAJAJ-AUTO,1466561
BANKBARODA,9392190
BANKINDIA,2365410
BATAINDIA,604620
BHARATFORG,1262941
BHARTIARTL,13123679
BHEL,9041480
BIOCON,750693
BPCL,6517682
CAIRN,7531415
CANBK,37624800
CENTURYTEX,583556
CESC,663666
CIPLA,4927589
COALINDIA,12552814
COLPAL,1332729
CGPOWER,4104127
DABUR,5630298
DISHTV,3790505
DIVISLAB,1272573
DLF,4468904
DRREDDY,1213278
EXIDEIND,4590453
FEDERALBNK,16910401
GAIL,7283763.2
GMRINFRA,23143960
GODREJIND,848033
GRASIM,3208024
HAVELLS,2395380
HCLTECH,5596286
HDFC,15850889
HDFCBANK,15391546
HDIL,2756527
HEROMOTOCO,1305253
HEXAWARE,860773
HINDALCO,12878057
HINDPETRO,4966515
HINDUNILVR,7098618
HINDZINC,14821646
IBREALEST,2505131
ICICIBANK,43475280
IDBI,3769400
IDEA,20728417
IDFC,15959415
IFCI,7390372
IGL,770000
INDIACEM,2179564
INDUSINDBK,4431803
INFY,19928455
IOC,20258839
IRB,1498193
ITC,120960484
JINDALSTEL,3486248
JISLJALEQS,3181697
JPASSOCIAT,14755124
JSWENERGY,4101141
JSWSTEEL,14028030
JUBLFOOD,362962
KOTAKBANK,12210691
KTKBANK,2826059
LICHSGFIN,3012205
LT,9135563
LUPIN,2405786
M&M,4302710
MARUTI,1322916
MRF,30738
NHPC,28223831
NMDC,7927642
NTPC,24947052
OFSS,220016
ONGC,39867207
ORIENTBANK,1225397
PETRONET,3750000
PFC,8502326
PNB,7366258
POWERGRID,22027544
PTC,2480083
RCOM,9929303
RECLTD,7773826
RELCAPITAL,1190457
RELIANCE,16848467
RELINFRA,1285224
RPOWER,6926347
SAIL,10326402
SBIN,29642674
VEDL,11009844
SIEMENS,890303
SRTRANSFIN,1677097
SUNPHARMA,10943844
SUNTV,985211
SYNDIBANK,2036642
TATACHEM,1762839
TATACOMM,712667
TATAGLOBAL,3906161
TATAMOTORS,18846942
TATAMTRDVR,5080106
TATAPOWER,18115730
TATASTEEL,6667130
TCS,5255527
TECHM,6198311
TITAN,4167782
ULTRACEMCO,1035933
UNIONBANK,2513345
UPL,3239505
VOLTAS,2306312
WIPRO,6364521
YESBANK,3308356
ZEEL,5467785
