Date,Symbol,U/L Asset Daily Volatility,U/L Asset Annualised Volatility,Futures Daily Volatility,Futures Annualised Volatility,Applicable Daily Volatility,Applicable Annualised Volatility
26MAY2017,SX40,0.600000,11.462984,0.608300,11.621555,0.608300,11.621555
26MAY2017,ABIRLANUVO,1.590600,30.388370,1.596900,30.508732,1.596900,30.508732
26MAY2017,ACC,1.808300,34.547523,1.811100,34.601017,1.811100,34.601017
26MAY2017,ADANIENT,4.263800,81.459785,4.269700,81.572504,4.269700,81.572504
26MAY2017,ADANIPORTS,2.247200,42.932696,2.247200,42.932696,2.247200,42.932696
26MAY2017,ADANIPOWER,3.619400,69.148540,3.623500,69.226870,3.623500,69.226870
26MAY2017,BANKBARODA,2.068800,39.524369,2.104800,40.212148,2.104800,40.212148
26MAY2017,BANKINDIA,4.162900,79.532093,4.202400,80.286739,4.202400,80.286739
26MAY2017,BATAINDIA,1.466300,28.013622,1.493300,28.529456,1.493300,28.529456
26MAY2017,ALBK,2.805400,53.597092,2.835500,54.172151,2.835500,54.172151
26MAY2017,AMBUJACEM,1.670300,31.911037,1.670300,31.911037,1.670300,31.911037
26MAY2017,BHARATFORG,2.167900,41.417671,2.181700,41.681320,2.181700,41.681320
26MAY2017,ANDHRABANK,2.703700,51.654116,2.729500,52.147024,2.729500,52.147024
26MAY2017,BHARTIARTL,1.766400,33.747025,1.766400,33.747025,1.766400,33.747025
26MAY2017,BHEL,2.080900,39.755539,2.090500,39.938946,2.090500,39.938946
26MAY2017,BIOCON,2.760400,52.737368,2.771300,52.945612,2.771300,52.945612
26MAY2017,APOLLOTYRE,1.977400,37.778174,2.012500,38.448759,2.012500,38.448759
26MAY2017,ARVIND,1.816600,34.706094,1.824800,34.862755,1.824800,34.862755
26MAY2017,BPCL,1.593700,30.447596,1.661300,31.739092,1.661300,31.739092
26MAY2017,ASHOKLEY,2.330200,44.518408,2.338800,44.682711,2.338800,44.682711
26MAY2017,ASIANPAINT,1.371100,26.194829,1.371100,26.194829,1.371100,26.194829
26MAY2017,AUROPHARMA,2.167900,41.417671,2.190900,41.857086,2.190900,41.857086
26MAY2017,CANBK,2.100000,40.120444,2.114200,40.391734,2.114200,40.391734
26MAY2017,AXISBANK,1.552400,29.658560,1.574800,30.086512,1.574800,30.086512
26MAY2017,BAJAJ-AUTO,1.462900,27.948665,1.483200,28.336496,1.483200,28.336496
26MAY2017,CENTURYTEX,2.645800,50.547938,2.651400,50.654926,2.651400,50.654926
26MAY2017,CESC,3.839300,73.349724,3.841900,73.399396,3.841900,73.399396
26MAY2017,CIPLA,1.827600,34.916249,1.841200,35.176077,1.841200,35.176077
26MAY2017,CGPOWER,2.668300,50.977800,2.675800,51.121087,2.675800,51.121087
26MAY2017,DABUR,1.228800,23.476191,1.261000,24.091371,1.261000,24.091371
26MAY2017,COALINDIA,1.208300,23.084539,1.224700,23.397861,1.224700,23.397861
26MAY2017,COLPAL,1.493300,28.529456,1.510000,28.848509,1.510000,28.848509
26MAY2017,LT,1.737800,33.200622,1.737800,33.200622,1.737800,33.200622
26MAY2017,DISHTV,3.731000,71.280655,3.740300,71.458331,3.740300,71.458331
26MAY2017,DIVISLAB,2.116600,40.437586,2.195400,41.943058,2.195400,41.943058
26MAY2017,LUPIN,2.433100,46.484310,2.451500,46.835842,2.451500,46.835842
26MAY2017,DLF,2.578800,49.267905,2.594200,49.562121,2.594200,49.562121
26MAY2017,M&M,1.363800,26.055362,1.371100,26.194829,1.371100,26.194829
26MAY2017,DRREDDY,1.612500,30.806769,1.634000,31.217526,1.634000,31.217526
26MAY2017,MARUTI,1.349100,25.774519,1.349100,25.774519,1.349100,25.774519
26MAY2017,EXIDEIND,2.088100,39.893094,2.102400,40.166296,2.102400,40.166296
26MAY2017,FEDERALBNK,2.531800,48.369971,2.559300,48.895358,2.559300,48.895358
26MAY2017,TITAN,1.886800,36.047263,1.897400,36.249776,1.897400,36.249776
26MAY2017,GAIL,1.627900,31.100986,1.634000,31.217526,1.634000,31.217526
26MAY2017,MRF,1.780400,34.014494,1.780400,34.014494,1.780400,34.014494
26MAY2017,GMRINFRA,3.626300,69.280364,3.633200,69.412189,3.633200,69.412189
26MAY2017,GODREJIND,1.697100,32.423050,1.702900,32.533859,1.702900,32.533859
26MAY2017,GRASIM,1.643200,31.393292,1.664300,31.796407,1.664300,31.796407
26MAY2017,HAVELLS,2.249400,42.974727,2.251700,43.018668,2.251700,43.018668
26MAY2017,HCLTECH,1.000000,19.104973,1.005000,19.200498,1.005000,19.200498
26MAY2017,HDFC,1.191600,22.765486,1.191600,22.765486,1.191600,22.765486
26MAY2017,HDFCBANK,1.019800,19.483252,1.019800,19.483252,1.019800,19.483252
26MAY2017,HDIL,3.223400,61.582971,3.223400,61.582971,3.223400,61.582971
26MAY2017,HEROMOTOCO,1.438700,27.486325,1.445700,27.620060,1.445700,27.620060
26MAY2017,HEXAWARE,1.915700,36.599397,1.918300,36.649070,1.918300,36.649070
26MAY2017,NHPC,1.723400,32.925511,1.723400,32.925511,1.723400,32.925511
26MAY2017,HINDALCO,2.137800,40.842612,2.149400,41.064229,2.149400,41.064229
26MAY2017,HINDPETRO,3.133700,59.869254,3.140100,59.991526,3.140100,59.991526
26MAY2017,NMDC,1.606200,30.686408,1.609300,30.745633,1.609300,30.745633
26MAY2017,HINDUNILVR,1.341600,25.631232,1.341600,25.631232,1.341600,25.631232
26MAY2017,HINDZINC,2.229300,42.590717,2.245000,42.890665,2.245000,42.890665
