19/Jan/2018,,,,,
,,,,,
Traded Value (Rs.),2657747,,,,
Traded Quantity,7680,,,,
Number of Trade,56,,,,
Total Market Capitalisation(Rs. Crores),14975571.87,,,,
,,,,,
,,,,,
TOP 25 Securities Today :,,,,,
SYMBOL,SERIES,CLOSE PRICE,PREV.CLOSE,%CHANGE, VALUE
PORSCHE,BE,386.25,386.2,0.01%,1008112.50
ALBA,BE,373.1,373.05,0.01%,958867.00
RKMAN,BE,276.7,277.2,-0.18%,690767.50
,,,,,
,,,,,
Top 5 Gainers:,,,,,
SYMBOL,SERIES,CLOSE PRICE,PREV.CLOSE,%CHANGE,
ALBA,BE,373.1,373.05,0.01%,
PORSCHE,BE,386.25,386.2,0.01%,
,,,,,
,,,,,
Top 5 Losers:,,,,,
SYMBOL,SERIES,CLOSE PRICE,PREV.CLOSE,%CHANGE,
RKMAN,BE,276.7,277.2,-0.18%,
,,,,,
,,,,,
Securities Price Volume Data in Normal market,,,,,
SYMBOL,SERIES,CLOSE PRICE,TRADED VALUE ,TRADED QUANTITY,
ALBA,BE,373.1,958867.00,2570,
PORSCHE,BE,386.25,1008112.50,2610,
RKMAN,BE,276.7,690767.50,2500,
