Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code,Conversion Rate,Settlement Price (in INR)
18-Jul-19,CUR,EURINR,,,,77.365,INR,1,77.365
18-Jul-19,CUR,EURUSD,,,,1.1217,USD,68.8758,77.258
18-Jul-19,CUR,GBPINR,,,,86.125,INR,1,86.125
18-Jul-19,CUR,GBPUSD,,,,1.2478,USD,68.8758,85.9432
18-Jul-19,CUR,JPYINR,,,,63.9225,INR,1,63.9225
18-Jul-19,CUR,USDINR,,,,68.96,INR,1,68.96
18-Jul-19,CUR,USDJPY,,,,107.953,JPY,0.6399,69.0791
18-Jul-19,FUTCUR,0757GS2033,25-Jul-19,,,107.7725,INR,1,107.7725
18-Jul-19,FUTCUR,0757GS2033,29-Aug-19,,,107.635,INR,1,107.635
18-Jul-19,FUTCUR,0757GS2033,26-Sep-19,,,107.52,INR,1,107.52
18-Jul-19,FUTCUR,0757GS2033,26-Dec-19,,,107.0925,INR,1,107.0925
18-Jul-19,FUTCUR,0757GS2033,26-Mar-20,,,106.6075,INR,1,106.6075
18-Jul-19,FUTCUR,0757GS2033,25-Jun-20,,,106.1475,INR,1,106.1475
18-Jul-19,FUTCUR,EURINR,29-Jul-19,,,77.47,INR,1,77.47
18-Jul-19,FUTCUR,EURINR,28-Aug-19,,,77.9175,INR,1,77.9175
18-Jul-19,FUTCUR,EURINR,26-Sep-19,,,78.3525,INR,1,78.3525
18-Jul-19,FUTCUR,EURINR,29-Oct-19,,,78.8425,INR,1,78.8425
18-Jul-19,FUTCUR,EURINR,27-Nov-19,,,79.285,INR,1,79.285
18-Jul-19,FUTCUR,EURINR,27-Dec-19,,,79.75,INR,1,79.75
18-Jul-19,FUTCUR,EURINR,29-Jan-20,,,80.265,INR,1,80.265
18-Jul-19,FUTCUR,EURINR,26-Feb-20,,,80.7125,INR,1,80.7125
18-Jul-19,FUTCUR,EURINR,27-Mar-20,,,81.2,INR,1,81.2
18-Jul-19,FUTCUR,EURINR,28-Apr-20,,,81.725,INR,1,81.725
18-Jul-19,FUTCUR,EURINR,27-May-20,,,82.2125,INR,1,82.2125
18-Jul-19,FUTCUR,EURINR,26-Jun-20,,,82.725,INR,1,82.725
18-Jul-19,FUTCUR,EURUSD,29-Jul-19,,,1.1228,USD,68.8758,77.3337
18-Jul-19,FUTCUR,EURUSD,28-Aug-19,,,1.1253,USD,68.8758,77.5059
18-Jul-19,FUTCUR,EURUSD,26-Sep-19,,,1.1277,USD,68.8758,77.6712
18-Jul-19,FUTCUR,EURUSD,29-Oct-19,,,1.1304,USD,68.8758,77.8572
18-Jul-19,FUTCUR,EURUSD,27-Nov-19,,,1.1327,USD,68.8758,78.0156
18-Jul-19,FUTCUR,EURUSD,27-Dec-19,,,1.135,USD,68.8758,78.174
18-Jul-19,FUTCUR,EURUSD,29-Jan-20,,,1.1376,USD,68.8758,78.3531
18-Jul-19,FUTCUR,EURUSD,26-Feb-20,,,1.1398,USD,68.8758,78.5046
18-Jul-19,FUTCUR,EURUSD,27-Mar-20,,,1.1421,USD,68.8758,78.6631
18-Jul-19,FUTCUR,EURUSD,28-Apr-20,,,1.1446,USD,68.8758,78.8352
18-Jul-19,FUTCUR,EURUSD,27-May-20,,,1.1468,USD,68.8758,78.9868
18-Jul-19,FUTCUR,EURUSD,26-Jun-20,,,1.1491,USD,68.8758,79.1452
18-Jul-19,FUTCUR,GBPINR,29-Jul-19,,,86.2175,INR,1,86.2175
18-Jul-19,FUTCUR,GBPINR,28-Aug-19,,,86.62,INR,1,86.62
18-Jul-19,FUTCUR,GBPINR,26-Sep-19,,,87.0225,INR,1,87.0225
18-Jul-19,FUTCUR,GBPINR,29-Oct-19,,,87.47,INR,1,87.47
18-Jul-19,FUTCUR,GBPINR,27-Nov-19,,,87.87,INR,1,87.87
18-Jul-19,FUTCUR,GBPINR,27-Dec-19,,,88.2925,INR,1,88.2925
18-Jul-19,FUTCUR,GBPINR,29-Jan-20,,,88.7675,INR,1,88.7675
18-Jul-19,FUTCUR,GBPINR,26-Feb-20,,,89.18,INR,1,89.18
18-Jul-19,FUTCUR,GBPINR,27-Mar-20,,,89.63,INR,1,89.63
18-Jul-19,FUTCUR,GBPINR,28-Apr-20,,,90.1175,INR,1,90.1175
18-Jul-19,FUTCUR,GBPINR,27-May-20,,,90.57,INR,1,90.57
18-Jul-19,FUTCUR,GBPINR,26-Jun-20,,,91.045,INR,1,91.045
18-Jul-19,FUTCUR,GBPUSD,29-Jul-19,,,1.2494,USD,68.8758,86.0534
18-Jul-19,FUTCUR,GBPUSD,28-Aug-19,,,1.251,USD,68.8758,86.1636
18-Jul-19,FUTCUR,GBPUSD,26-Sep-19,,,1.2525,USD,68.8758,86.2669
18-Jul-19,FUTCUR,GBPUSD,29-Oct-19,,,1.2541,USD,68.8758,86.3771
18-Jul-19,FUTCUR,GBPUSD,27-Nov-19,,,1.2553,USD,68.8758,86.4598
18-Jul-19,FUTCUR,GBPUSD,27-Dec-19,,,1.2566,USD,68.8758,86.5493
18-Jul-19,FUTCUR,GBPUSD,29-Jan-20,,,1.2581,USD,68.8758,86.6526
18-Jul-19,FUTCUR,GBPUSD,26-Feb-20,,,1.2594,USD,68.8758,86.7422
18-Jul-19,FUTCUR,GBPUSD,27-Mar-20,,,1.2607,USD,68.8758,86.8317
18-Jul-19,FUTCUR,GBPUSD,28-Apr-20,,,1.2621,USD,68.8758,86.9281
18-Jul-19,FUTCUR,GBPUSD,27-May-20,,,1.2633,USD,68.8758,87.0108
