Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
15JAN2021,FUTCUR,EURINR,15JAN2021,,,88.6447,INR
15JAN2021,FUTCUR,EURINR,22JAN2021,,,88.8050,INR
15JAN2021,FUTCUR,EURINR,27JAN2021,,,88.8675,INR
15JAN2021,FUTCUR,EURINR,05FEB2021,,,88.9825,INR
15JAN2021,FUTCUR,EURINR,12FEB2021,,,89.0700,INR
15JAN2021,FUTCUR,EURINR,18FEB2021,,,89.1475,INR
15JAN2021,FUTCUR,EURINR,24FEB2021,,,89.2200,INR
15JAN2021,FUTCUR,EURINR,05MAR2021,,,89.3325,INR
15JAN2021,FUTCUR,EURINR,29MAR2021,,,89.6275,INR
15JAN2021,FUTCUR,EURINR,28APR2021,,,90.1800,INR
15JAN2021,FUTCUR,EURINR,27MAY2021,,,90.5700,INR
15JAN2021,FUTCUR,EURINR,28JUN2021,,,90.9825,INR
15JAN2021,FUTCUR,EURINR,28JUL2021,,,91.3700,INR
15JAN2021,FUTCUR,EURINR,27AUG2021,,,91.7825,INR
15JAN2021,FUTCUR,EURINR,28SEP2021,,,92.2300,INR
15JAN2021,FUTCUR,EURINR,27OCT2021,,,92.6300,INR
15JAN2021,FUTCUR,EURINR,26NOV2021,,,93.0525,INR
15JAN2021,FUTCUR,EURINR,29DEC2021,,,93.5100,INR
15JAN2021,FUTCUR,EURUSD,15JAN2021,,,1.2139,USD
15JAN2021,FUTCUR,EURUSD,22JAN2021,,,1.2142,USD
15JAN2021,FUTCUR,EURUSD,27JAN2021,,,1.2143,USD
15JAN2021,FUTCUR,EURUSD,05FEB2021,,,1.2145,USD
15JAN2021,FUTCUR,EURUSD,12FEB2021,,,1.2147,USD
15JAN2021,FUTCUR,EURUSD,18FEB2021,,,1.2148,USD
15JAN2021,FUTCUR,EURUSD,24FEB2021,,,1.2150,USD
15JAN2021,FUTCUR,EURUSD,05MAR2021,,,1.2152,USD
15JAN2021,FUTCUR,EURUSD,29MAR2021,,,1.2158,USD
15JAN2021,FUTCUR,EURUSD,28APR2021,,,1.2167,USD
15JAN2021,FUTCUR,EURUSD,27MAY2021,,,1.2175,USD
15JAN2021,FUTCUR,EURUSD,28JUN2021,,,1.2184,USD
15JAN2021,FUTCUR,EURUSD,28JUL2021,,,1.2192,USD
15JAN2021,FUTCUR,EURUSD,27AUG2021,,,1.2200,USD
15JAN2021,FUTCUR,EURUSD,28SEP2021,,,1.2210,USD
15JAN2021,FUTCUR,EURUSD,27OCT2021,,,1.2218,USD
15JAN2021,FUTCUR,EURUSD,26NOV2021,,,1.2227,USD
15JAN2021,FUTCUR,EURUSD,29DEC2021,,,1.2238,USD
15JAN2021,FUTCUR,GBPINR,15JAN2021,,,99.8262,INR
15JAN2021,FUTCUR,GBPINR,22JAN2021,,,99.7775,INR
15JAN2021,FUTCUR,GBPINR,27JAN2021,,,99.8400,INR
15JAN2021,FUTCUR,GBPINR,05FEB2021,,,99.9550,INR
15JAN2021,FUTCUR,GBPINR,12FEB2021,,,100.0425,INR
15JAN2021,FUTCUR,GBPINR,18FEB2021,,,100.1150,INR
15JAN2021,FUTCUR,GBPINR,24FEB2021,,,100.1900,INR
15JAN2021,FUTCUR,GBPINR,29MAR2021,,,100.5975,INR
15JAN2021,FUTCUR,GBPINR,28APR2021,,,101.1675,INR
15JAN2021,FUTCUR,GBPINR,27MAY2021,,,101.5575,INR
15JAN2021,FUTCUR,GBPINR,28JUN2021,,,101.9675,INR
15JAN2021,FUTCUR,GBPINR,28JUL2021,,,102.3575,INR
15JAN2021,FUTCUR,GBPINR,27AUG2021,,,102.7700,INR
15JAN2021,FUTCUR,GBPINR,28SEP2021,,,103.2200,INR
15JAN2021,FUTCUR,GBPINR,27OCT2021,,,103.6175,INR
15JAN2021,FUTCUR,GBPINR,26NOV2021,,,104.0400,INR
15JAN2021,FUTCUR,GBPINR,29DEC2021,,,104.4975,INR
15JAN2021,FUTCUR,GBPUSD,15JAN2021,,,1.3670,USD
15JAN2021,FUTCUR,GBPUSD,22JAN2021,,,1.3644,USD
15JAN2021,FUTCUR,GBPUSD,27JAN2021,,,1.3644,USD
15JAN2021,FUTCUR,GBPUSD,05FEB2021,,,1.3645,USD
15JAN2021,FUTCUR,GBPUSD,12FEB2021,,,1.3645,USD
15JAN2021,FUTCUR,GBPUSD,18FEB2021,,,1.3646,USD
15JAN2021,FUTCUR,GBPUSD,24FEB2021,,,1.3646,USD
15JAN2021,FUTCUR,GBPUSD,05MAR2021,,,1.3647,USD
15JAN2021,FUTCUR,GBPUSD,29MAR2021,,,1.3649,USD
15JAN2021,FUTCUR,GBPUSD,28APR2021,,,1.3652,USD
15JAN2021,FUTCUR,GBPUSD,27MAY2021,,,1.3654,USD
15JAN2021,FUTCUR,GBPUSD,28JUN2021,,,1.3657,USD
15JAN2021,FUTCUR,GBPUSD,28JUL2021,,,1.3660,USD
15JAN2021,FUTCUR,GBPUSD,27AUG2021,,,1.3663,USD
15JAN2021,FUTCUR,GBPUSD,28SEP2021,,,1.3667,USD
15JAN2021,FUTCUR,GBPUSD,27OCT2021,,,1.3670,USD
15JAN2021,FUTCUR,GBPUSD,26NOV2021,,,1.3673,USD
15JAN2021,FUTCUR,GBPUSD,29DEC2021,,,1.3677,USD
15JAN2021,FUTCUR,JPYINR,15JAN2021,,,70.3700,INR
15JAN2021,FUTCUR,JPYINR,22JAN2021,,,70.5550,INR
15JAN2021,FUTCUR,JPYINR,27JAN2021,,,70.6000,INR
15JAN2021,FUTCUR,JPYINR,05FEB2021,,,70.6825,INR
15JAN2021,FUTCUR,JPYINR,12FEB2021,,,70.7450,INR
15JAN2021,FUTCUR,JPYINR,18FEB2021,,,70.7975,INR
15JAN2021,FUTCUR,JPYINR,24FEB2021,,,70.8500,INR
15JAN2021,FUTCUR,JPYINR,05MAR2021,,,70.9300,INR
15JAN2021,FUTCUR,JPYINR,29MAR2021,,,71.1450,INR
15JAN2021,FUTCUR,JPYINR,28APR2021,,,71.5550,INR
15JAN2021,FUTCUR,JPYINR,27MAY2021,,,71.8350,INR
15JAN2021,FUTCUR,JPYINR,28JUN2021,,,72.1325,INR
15JAN2021,FUTCUR,JPYINR,28JUL2021,,,72.4125,INR
15JAN2021,FUTCUR,JPYINR,27AUG2021,,,72.7050,INR
15JAN2021,FUTCUR,JPYINR,28SEP2021,,,73.0200,INR
15JAN2021,FUTCUR,JPYINR,27OCT2021,,,73.3025,INR
15JAN2021,FUTCUR,JPYINR,26NOV2021,,,73.5975,INR
15JAN2021,FUTCUR,JPYINR,29DEC2021,,,73.9175,INR
15JAN2021,FUTCUR,USDINR,15JAN2021,,,73.0243,INR
15JAN2021,FUTCUR,USDINR,22JAN2021,,,73.1350,INR
15JAN2021,FUTCUR,USDINR,05FEB2021,,,73.2600,INR
15JAN2021,FUTCUR,USDINR,12FEB2021,,,73.3225,INR
15JAN2021,FUTCUR,USDINR,18FEB2021,,,73.3750,INR
15JAN2021,FUTCUR,USDINR,24FEB2021,,,73.4275,INR
15JAN2021,FUTCUR,USDINR,05MAR2021,,,73.5050,INR
15JAN2021,FUTCUR,USDINR,29MAR2021,,,73.7125,INR
15JAN2021,FUTCUR,USDINR,28APR2021,,,74.1100,INR
15JAN2021,FUTCUR,USDINR,27MAY2021,,,74.3825,INR
15JAN2021,FUTCUR,USDINR,28JUN2021,,,74.6700,INR
15JAN2021,FUTCUR,USDINR,28JUL2021,,,74.9375,INR
15JAN2021,FUTCUR,USDINR,27AUG2021,,,75.2275,INR
15JAN2021,FUTCUR,USDINR,28SEP2021,,,75.5350,INR
15JAN2021,FUTCUR,USDINR,27OCT2021,,,75.8125,INR
15JAN2021,FUTCUR,USDINR,26NOV2021,,,76.0950,INR
15JAN2021,FUTCUR,USDINR,29DEC2021,,,76.4125,INR
15JAN2021,FUTCUR,USDJPY,15JAN2021,,,103.7719,JPY
15JAN2021,FUTCUR,USDJPY,22JAN2021,,,103.6500,JPY
15JAN2021,FUTCUR,USDJPY,27JAN2021,,,103.6500,JPY
15JAN2021,FUTCUR,USDJPY,05FEB2021,,,103.6400,JPY
15JAN2021,FUTCUR,USDJPY,12FEB2021,,,103.6400,JPY
15JAN2021,FUTCUR,USDJPY,18FEB2021,,,103.6300,JPY
15JAN2021,FUTCUR,USDJPY,24FEB2021,,,103.6300,JPY
15JAN2021,FUTCUR,USDJPY,05MAR2021,,,103.6200,JPY
15JAN2021,FUTCUR,USDJPY,29MAR2021,,,103.5900,JPY
15JAN2021,FUTCUR,USDJPY,28APR2021,,,103.5600,JPY
15JAN2021,FUTCUR,USDJPY,27MAY2021,,,103.5400,JPY
15JAN2021,FUTCUR,USDJPY,28JUN2021,,,103.5100,JPY
15JAN2021,FUTCUR,USDJPY,28JUL2021,,,103.4900,JPY
15JAN2021,FUTCUR,USDJPY,27AUG2021,,,103.4600,JPY
15JAN2021,FUTCUR,USDJPY,28SEP2021,,,103.4400,JPY
15JAN2021,FUTCUR,USDJPY,27OCT2021,,,103.4100,JPY
15JAN2021,FUTCUR,USDJPY,26NOV2021,,,103.3900,JPY
15JAN2021,FUTCUR,USDJPY,29DEC2021,,,103.3700,JPY
15JAN2021,FUTIRF,0619GS2034,21JAN2021,,,98.7075,INR
15JAN2021,FUTIRF,0619GS2034,28JAN2021,,,98.6575,INR
15JAN2021,FUTIRF,0619GS2034,04FEB2021,,,98.6225,INR
15JAN2021,FUTIRF,0619GS2034,11FEB2021,,,98.5700,INR
15JAN2021,FUTIRF,0619GS2034,18FEB2021,,,98.5200,INR
15JAN2021,FUTIRF,0619GS2034,25FEB2021,,,98.4675,INR
15JAN2021,FUTIRF,0619GS2034,04MAR2021,,,98.3800,INR
15JAN2021,FUTIRF,0619GS2034,25MAR2021,,,98.2300,INR
15JAN2021,FUTIRF,0619GS2034,24JUN2021,,,97.6275,INR
15JAN2021,FUTIRF,0619GS2034,30SEP2021,,,96.9750,INR
15JAN2021,FUTIRF,0619GS2034,30DEC2021,,,96.3625,INR
15JAN2021,FUTIRF,0645GS2029,21JAN2021,,,102.5175,INR
15JAN2021,FUTIRF,0645GS2029,28JAN2021,,,102.4625,INR
15JAN2021,FUTIRF,0645GS2029,04FEB2021,,,102.4275,INR
15JAN2021,FUTIRF,0645GS2029,11FEB2021,,,102.3725,INR
15JAN2021,FUTIRF,0645GS2029,18FEB2021,,,102.3175,INR
15JAN2021,FUTIRF,0645GS2029,25FEB2021,,,102.2625,INR
15JAN2021,FUTIRF,0645GS2029,04MAR2021,,,102.1725,INR
15JAN2021,FUTIRF,0645GS2029,25MAR2021,,,102.0150,INR
15JAN2021,FUTIRF,0645GS2029,24JUN2021,,,101.3800,INR
15JAN2021,FUTIRF,0645GS2029,30SEP2021,,,100.6925,INR
15JAN2021,FUTIRF,0727GS2026,21JAN2021,,,107.9375,INR
15JAN2021,FUTIRF,0727GS2026,28JAN2021,,,107.8725,INR
15JAN2021,FUTIRF,0727GS2026,04FEB2021,,,107.8250,INR
15JAN2021,FUTIRF,0727GS2026,11FEB2021,,,107.7575,INR
15JAN2021,FUTIRF,0727GS2026,18FEB2021,,,107.6925,INR
15JAN2021,FUTIRF,0727GS2026,25FEB2021,,,107.6250,INR
15JAN2021,FUTIRF,0727GS2026,04MAR2021,,,107.5175,INR
15JAN2021,FUTIRF,0727GS2026,25MAR2021,,,107.3225,INR
15JAN2021,FUTIRF,0727GS2026,24JUN2021,,,106.5375,INR
15JAN2021,FUTIRF,0727GS2026,30SEP2021,,,105.6875,INR
15JAN2021,FUTIRF,0727GS2026,30DEC2021,,,104.8900,INR
15JAN2021,FUTIRF,0757GS2033,21JAN2021,,,110.2325,INR
15JAN2021,FUTIRF,0757GS2033,28JAN2021,,,110.1600,INR
15JAN2021,FUTIRF,0757GS2033,04FEB2021,,,110.1100,INR
15JAN2021,FUTIRF,0757GS2033,11FEB2021,,,110.0375,INR
15JAN2021,FUTIRF,0757GS2033,18FEB2021,,,109.9650,INR
15JAN2021,FUTIRF,0757GS2033,25FEB2021,,,109.8950,INR
15JAN2021,FUTIRF,0757GS2033,04MAR2021,,,109.7800,INR
15JAN2021,FUTIRF,0757GS2033,25MAR2021,,,109.5700,INR
15JAN2021,FUTIRF,0757GS2033,24JUN2021,,,108.7175,INR
15JAN2021,FUTIRF,0757GS2033,30SEP2021,,,107.7975,INR
15JAN2021,FUTIRF,0757GS2033,30DEC2021,,,106.9325,INR
15JAN2021,FUTIRF,0795GS2032,21JAN2021,,,113.4875,INR
15JAN2021,FUTIRF,0795GS2032,28JAN2021,,,113.4125,INR
15JAN2021,FUTIRF,0795GS2032,04FEB2021,,,113.3575,INR
15JAN2021,FUTIRF,0795GS2032,11FEB2021,,,113.2825,INR
15JAN2021,FUTIRF,0795GS2032,18FEB2021,,,113.2075,INR
15JAN2021,FUTIRF,0795GS2032,25FEB2021,,,113.1325,INR
15JAN2021,FUTIRF,0795GS2032,04MAR2021,,,113.0125,INR
15JAN2021,FUTIRF,0795GS2032,25MAR2021,,,112.7925,INR
15JAN2021,FUTIRF,0795GS2032,24JUN2021,,,111.9000,INR
15JAN2021,FUTIRF,577GS2030,21JAN2021,,,98.5700,INR
15JAN2021,FUTIRF,577GS2030,28JAN2021,,,98.5250,INR
15JAN2021,FUTIRF,577GS2030,04FEB2021,,,98.4975,INR
15JAN2021,FUTIRF,577GS2030,11FEB2021,,,98.4550,INR
15JAN2021,FUTIRF,577GS2030,18FEB2021,,,98.4125,INR
15JAN2021,FUTIRF,577GS2030,25FEB2021,,,98.3675,INR
15JAN2021,FUTIRF,577GS2030,04MAR2021,,,98.2925,INR
15JAN2021,FUTIRF,577GS2030,25MAR2021,,,98.1675,INR
15JAN2021,FUTIRF,577GS2030,24JUN2021,,,97.6725,INR
15JAN2021,FUTIRF,577GS2030,30SEP2021,,,97.1350,INR
15JAN2021,FUTIRF,577GS2030,30DEC2021,,,96.6300,INR
15JAN2021,FUTIRF,579GS2030,21JAN2021,,,98.8250,INR
15JAN2021,FUTIRF,579GS2030,28JAN2021,,,98.7800,INR
15JAN2021,FUTIRF,579GS2030,04FEB2021,,,98.7500,INR
15JAN2021,FUTIRF,579GS2030,11FEB2021,,,98.7075,INR
15JAN2021,FUTIRF,579GS2030,18FEB2021,,,98.6625,INR
15JAN2021,FUTIRF,579GS2030,25FEB2021,,,98.6175,INR
15JAN2021,FUTIRF,579GS2030,04MAR2021,,,98.5400,INR
15JAN2021,FUTIRF,579GS2030,25MAR2021,,,98.4100,INR
15JAN2021,FUTIRF,579GS2030,24JUN2021,,,97.8975,INR
15JAN2021,FUTIRF,579GS2030,30SEP2021,,,97.3425,INR
15JAN2021,FUTIRF,579GS2030,30DEC2021,,,96.8225,INR
15JAN2021,FUTIRF,585GS2030,21JAN2021,,,99.3200,INR
15JAN2021,FUTIRF,585GS2030,28JAN2021,,,99.2750,INR
15JAN2021,FUTIRF,585GS2030,04FEB2021,,,99.2450,INR
15JAN2021,FUTIRF,585GS2030,11FEB2021,,,99.1975,INR
15JAN2021,FUTIRF,585GS2030,18FEB2021,,,99.1525,INR
15JAN2021,FUTIRF,585GS2030,25FEB2021,,,99.1075,INR
15JAN2021,FUTIRF,585GS2030,04MAR2021,,,99.0300,INR
15JAN2021,FUTIRF,585GS2030,25MAR2021,,,98.8975,INR
15JAN2021,FUTIRF,585GS2030,24JUN2021,,,98.3700,INR
15JAN2021,FUTIRF,585GS2030,30SEP2021,,,97.8025,INR
15JAN2021,FUTIRF,585GS2030,30DEC2021,,,97.2675,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,86.2500,CE,2.4825,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,87.5000,CE,1.2325,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,87.0000,CE,1.7325,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,89.0000,CE,0.0175,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,91.2500,PE,2.5175,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,92.7500,PE,4.0175,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,93.0000,PE,4.2675,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,85.7500,CE,2.9825,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,93.2500,PE,4.5175,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,92.5000,PE,3.7675,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,91.5000,PE,2.7675,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,92.2500,PE,3.5175,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,90.2500,PE,1.5175,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,90.0000,PE,1.2675,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,90.5000,PE,1.7675,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,90.7500,PE,2.0175,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,89.5000,PE,0.7675,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,89.2500,CE,0.0025,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,87.2500,CE,1.4825,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,88.0000,CE,0.7325,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,88.5000,CE,0.2550,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,88.5000,PE,0.0250,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,88.7500,CE,0.0925,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,88.7500,PE,0.1100,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,86.5000,CE,2.2325,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,88.2500,CE,0.4850,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,87.7500,CE,0.9825,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,86.7500,CE,1.9825,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,89.2500,PE,0.5200,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,89.0000,PE,0.2875,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,89.7500,PE,1.0175,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,91.0000,PE,2.2675,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,92.0000,PE,3.2675,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,91.7500,PE,3.0175,INR
15JAN2021,OPTCUR,EURINR,15JAN2021,86.0000,CE,2.7325,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,88.2500,PE,0.0675,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,89.5000,PE,0.7200,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,89.7500,CE,0.0250,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,90.5000,CE,0.0025,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,90.7500,PE,1.9125,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,91.0000,PE,2.1625,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,86.2500,CE,2.5800,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,86.5000,CE,2.3300,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,93.2500,PE,4.4100,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,85.7500,CE,3.0800,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,91.2500,PE,2.4125,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,91.7500,PE,2.9125,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,92.2500,PE,3.4100,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,92.7500,PE,3.9100,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,93.0000,PE,4.1600,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,86.7500,CE,2.0825,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,88.2500,CE,0.6525,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,89.5000,CE,0.0550,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,89.7500,PE,0.9400,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,90.0000,CE,0.0100,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,90.0000,PE,1.1750,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,90.2500,CE,0.0050,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,90.2500,PE,1.4175,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,89.0000,PE,0.3550,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,88.5000,PE,0.1300,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,87.2500,CE,1.5850,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,86.0000,CE,2.8300,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,87.0000,CE,1.8325,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,87.5000,CE,1.3375,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,88.0000,PE,0.0325,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,87.7500,PE,0.0150,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,88.7500,CE,0.3100,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,88.7500,PE,0.2250,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,89.0000,CE,0.1900,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,89.2500,CE,0.1075,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,89.2500,PE,0.5225,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,88.5000,CE,0.4650,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,90.5000,PE,1.6650,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,92.5000,PE,3.6600,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,92.0000,PE,3.1625,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,91.5000,PE,2.6625,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,87.7500,CE,1.0975,INR
15JAN2021,OPTCUR,EURINR,22JAN2021,88.0000,CE,0.8650,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,91.7500,PE,2.8250,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,91.5000,PE,2.5750,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,92.2500,PE,3.3225,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,92.7500,PE,3.8225,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,93.0000,PE,4.0700,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,92.5000,PE,3.5725,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,92.0000,PE,3.0725,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,91.0000,CE,0.0025,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,91.2500,PE,2.3275,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,93.2500,PE,4.3200,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,84.7500,CE,4.1600,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,85.0000,CE,3.9100,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,86.0000,CE,2.9125,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,85.5000,CE,3.4125,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,86.5000,CE,2.4150,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,87.2500,CE,1.6750,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,88.0000,CE,0.9825,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,88.0000,PE,0.0650,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,88.5000,CE,0.5950,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,88.7500,PE,0.2675,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,89.5000,CE,0.1325,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,90.2500,CE,0.0250,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,89.7500,PE,0.9100,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,90.0000,CE,0.0450,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,83.7500,CE,5.1575,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,83.5000,CE,5.4075,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,90.5000,PE,1.5900,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,90.7500,CE,0.0050,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,89.7500,CE,0.0800,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,90.0000,PE,1.1250,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,89.2500,PE,0.5375,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,89.0000,PE,0.3875,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,88.5000,PE,0.1750,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,87.0000,CE,1.9200,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,87.0000,PE,0.0050,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,88.2500,CE,0.7775,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,87.5000,CE,1.4350,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,87.5000,PE,0.0175,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,87.7500,CE,1.2025,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,87.7500,PE,0.0350,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,84.5000,CE,4.4100,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,85.2500,CE,3.6600,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,86.2500,CE,2.6625,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,86.7500,CE,2.1650,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,85.7500,CE,3.1625,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,88.2500,PE,0.1100,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,88.7500,CE,0.4375,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,84.2500,CE,4.6575,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,89.2500,CE,0.2075,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,89.0000,CE,0.3075,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,89.5000,PE,0.7125,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,90.2500,PE,1.3525,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,84.0000,CE,4.9075,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,90.7500,PE,1.8325,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,90.5000,CE,0.0125,INR
15JAN2021,OPTCUR,EURINR,27JAN2021,91.0000,PE,2.0775,INR
15JAN2021,OPTCUR,EURINR,05FEB2021,93.0000,PE,3.9125,INR
15JAN2021,OPTCUR,EURINR,05FEB2021,86.7500,CE,2.3225,INR
15JAN2021,OPTCUR,EURINR,05FEB2021,85.7500,CE,3.3100,INR
15JAN2021,OPTCUR,EURINR,05FEB2021,87.7500,CE,1.3875,INR
15JAN2021,OPTCUR,EURINR,05FEB2021,87.7500,PE,0.0700,INR
15JAN2021,OPTCUR,EURINR,05FEB2021,88.0000,CE,1.1775,INR
15JAN2021,OPTCUR,EURINR,05FEB2021,88.2500,CE,0.9775,INR
15JAN2021,OPTCUR,EURINR,05FEB2021,90.0000,CE,0.1400,INR
15JAN2021,OPTCUR,EURINR,05FEB2021,90.5000,CE,0.0625,INR
15JAN2021,OPTCUR,EURINR,05FEB2021,90.5000,PE,1.4825,INR
15JAN2021,OPTCUR,EURINR,05FEB2021,90.7500,CE,0.0400,INR
15JAN2021,OPTCUR,EURINR,05FEB2021,91.5000,CE,0.0075,INR
15JAN2021,OPTCUR,EURINR,05FEB2021,91.7500,PE,2.6700,INR
