Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
14-Dec-17,FUTIDX,SX40,28-Dec-17,,,INDEX,0.0000,0.0000,0.0000,19797.4500,19797.4500,19901.7500,0,0,0.00,0.00,0
14-Dec-17,FUTIDX,SX40,25-Jan-18,,,INDEX,0.0000,0.0000,0.0000,19919.3000,19919.3000,20024.2500,0,0,0.00,0.00,0
14-Dec-17,FUTIDX,SX40,22-Feb-18,,,INDEX,0.0000,0.0000,0.0000,20041.9500,20041.9500,20147.5500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ACC,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1711.6000,1711.6000,1693.4000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ACC,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1722.1500,1722.1500,1703.8000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ACC,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,1732.7500,1732.7500,1714.3000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ADANIENT,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,148.0000,148.0000,149.0000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ADANIENT,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,148.9000,148.9000,149.9000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ADANIENT,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,149.8000,149.8000,150.8500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ADANIPORTS,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,395.3000,395.3000,396.3000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ADANIPORTS,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,397.7500,397.7500,398.7500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ADANIPORTS,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,400.2000,400.2000,401.2000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ADANIPOWER,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,34.2000,34.2000,34.4000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ADANIPOWER,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,34.4000,34.4000,34.6000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ADANIPOWER,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,34.6500,34.6500,34.8500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ALBK,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,72.0000,72.0000,72.9000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ALBK,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,72.4500,72.4500,73.3500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ALBK,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,72.9000,72.9000,73.8000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,AMBUJACEM,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,264.9500,264.9500,265.5500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,AMBUJACEM,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,266.6000,266.6000,267.2000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,AMBUJACEM,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,268.2500,268.2500,268.8500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ANDHRABANK,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,59.8000,59.8000,59.7500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ANDHRABANK,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,60.1500,60.1500,60.1000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ANDHRABANK,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,60.5500,60.5500,60.4500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,APOLLOTYRE,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,246.3500,246.3500,241.5000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,APOLLOTYRE,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,247.9000,247.9000,243.0000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,APOLLOTYRE,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,249.4000,249.4000,244.4500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ARVIND,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,426.9500,426.9500,423.0000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ARVIND,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,429.6000,429.6000,425.6000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ARVIND,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,432.2000,432.2000,428.2000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ASHOKLEY,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,114.4500,114.4500,112.4000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ASHOKLEY,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,115.1500,115.1500,113.1000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ASHOKLEY,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,115.8500,115.8500,113.8000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ASIANPAINT,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1120.2500,1120.2500,1126.9000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ASIANPAINT,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1127.1000,1127.1000,1133.8500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,ASIANPAINT,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,1134.0500,1134.0500,1140.8000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,AUROPHARMA,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,671.3500,671.3500,667.4000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,AUROPHARMA,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,675.5000,675.5000,671.5000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,AUROPHARMA,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,679.6500,679.6500,675.6500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,AXISBANK,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,537.5000,537.5000,543.1000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,AXISBANK,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,540.8000,540.8000,546.4500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,AXISBANK,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,544.1500,544.1500,549.8000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BAJAJ-AUTO,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,3161.7000,3161.7000,3172.5000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BAJAJ-AUTO,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,3181.1500,3181.1500,3192.0500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BAJAJ-AUTO,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,3200.7000,3200.7000,3211.7000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BANKBARODA,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,164.3000,164.3000,166.3500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BANKBARODA,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,165.3000,165.3000,167.4000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BANKBARODA,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,166.3000,166.3000,168.4000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BANKINDIA,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,174.6500,174.6500,175.5000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BANKINDIA,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,175.7500,175.7500,176.5500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BANKINDIA,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,176.8500,176.8500,177.6500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BATAINDIA,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,721.3500,721.3500,721.1000,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BATAINDIA,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,725.8000,725.8000,725.5500,0,0,0.00,0.00,0
14-Dec-17,FUTSTK,BATAINDIA,22-Feb-18,,,SHARE,0.0000,0.0000,0.0000,730.3000,730.3000,730.0000,0,0,0.00,0.00,0
