Date,Symbol,U/L Asset Daily Volatility,U/L Asset Annualised Volatility,Futures Daily Volatility,Futures Annualised Volatility,Max Volatility (%),Max Annualised Volatility (%)
16AUG2018,EURINR,0.489900,9.359526,0.489900,9.359526,0.489900,9.359526
16AUG2018,GBPINR,0.565700,10.807683,0.574500,10.975807,0.574500,10.975807
16AUG2018,JPYINR,0.678200,12.956993,0.741600,14.168248,0.741600,14.168248
16AUG2018,USDINR,0.458300,8.755809,0.447200,8.543744,0.458300,8.755809
16AUG2018,0668GS2031,0.300000,5.731492,0.300000,5.731492,0.300000,5.731492
16AUG2018,0679GS2029,0.700000,13.373481,0.700000,13.373481,0.700000,13.373481
16AUG2018,0684GS2022,0.282800,5.402886,0.282800,5.402886,0.282800,5.402886
16AUG2018,0761GS2030,0.331700,6.337120,0.331700,6.337120,0.331700,6.337120
16AUG2018,0768GS2023,0.282800,5.402886,0.282800,5.402886,0.282800,5.402886
16AUG2018,0788GS2030,0.282800,5.402886,0.282800,5.402886,0.282800,5.402886
16AUG2018,679GS2027,0.282800,5.402886,0.282800,5.402886,0.282800,5.402886
16AUG2018,697GS2026,0.282800,5.402886,0.282800,5.402886,0.282800,5.402886
16AUG2018,717GS2028,0.300000,5.731492,0.300000,5.731492,0.300000,5.731492
