Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
16AUG2018,FUTCUR,EURINR,29AUG2018,,,80.0025,INR
16AUG2018,FUTCUR,EURINR,26SEP2018,,,80.4250,INR
16AUG2018,FUTCUR,EURINR,29OCT2018,,,80.9375,INR
16AUG2018,FUTCUR,EURINR,28NOV2018,,,81.4150,INR
16AUG2018,FUTCUR,EURINR,27DEC2018,,,81.8775,INR
16AUG2018,FUTCUR,EURINR,29JAN2019,,,82.4125,INR
16AUG2018,FUTCUR,EURINR,26FEB2019,,,82.8725,INR
16AUG2018,FUTCUR,EURINR,27MAR2019,,,83.3550,INR
16AUG2018,FUTCUR,EURINR,26APR2019,,,83.8575,INR
16AUG2018,FUTCUR,EURINR,29MAY2019,,,84.4200,INR
16AUG2018,FUTCUR,EURINR,26JUN2019,,,84.9075,INR
16AUG2018,FUTCUR,EURINR,29JUL2019,,,85.4775,INR
16AUG2018,FUTCUR,GBPINR,29AUG2018,,,89.3475,INR
16AUG2018,FUTCUR,GBPINR,26SEP2018,,,89.7425,INR
16AUG2018,FUTCUR,GBPINR,29OCT2018,,,90.2150,INR
16AUG2018,FUTCUR,GBPINR,28NOV2018,,,90.6550,INR
16AUG2018,FUTCUR,GBPINR,27DEC2018,,,91.0825,INR
16AUG2018,FUTCUR,GBPINR,29JAN2019,,,91.5725,INR
16AUG2018,FUTCUR,GBPINR,26FEB2019,,,91.9900,INR
16AUG2018,FUTCUR,GBPINR,27MAR2019,,,92.4325,INR
16AUG2018,FUTCUR,GBPINR,26APR2019,,,92.8875,INR
16AUG2018,FUTCUR,GBPINR,29MAY2019,,,93.3975,INR
16AUG2018,FUTCUR,GBPINR,26JUN2019,,,93.8400,INR
16AUG2018,FUTCUR,GBPINR,29JUL2019,,,94.3625,INR
16AUG2018,FUTCUR,JPYINR,29AUG2018,,,63.4300,INR
16AUG2018,FUTCUR,JPYINR,26SEP2018,,,63.7475,INR
16AUG2018,FUTCUR,JPYINR,29OCT2018,,,64.1350,INR
16AUG2018,FUTCUR,JPYINR,28NOV2018,,,64.4950,INR
16AUG2018,FUTCUR,JPYINR,27DEC2018,,,64.8450,INR
16AUG2018,FUTCUR,JPYINR,29JAN2019,,,65.2475,INR
16AUG2018,FUTCUR,JPYINR,26FEB2019,,,65.5950,INR
16AUG2018,FUTCUR,JPYINR,27MAR2019,,,65.9550,INR
16AUG2018,FUTCUR,JPYINR,26APR2019,,,66.3325,INR
16AUG2018,FUTCUR,JPYINR,29MAY2019,,,66.7500,INR
16AUG2018,FUTCUR,JPYINR,26JUN2019,,,67.1175,INR
16AUG2018,FUTCUR,JPYINR,29JUL2019,,,67.5475,INR
16AUG2018,FUTCUR,USDINR,29OCT2018,,,70.7650,INR
16AUG2018,FUTCUR,USDINR,28NOV2018,,,71.0125,INR
16AUG2018,FUTCUR,USDINR,27DEC2018,,,71.2500,INR
16AUG2018,FUTCUR,USDINR,29JAN2019,,,71.5225,INR
16AUG2018,FUTCUR,USDINR,26FEB2019,,,71.7525,INR
16AUG2018,FUTCUR,USDINR,27MAR2019,,,71.9900,INR
16AUG2018,FUTCUR,USDINR,26APR2019,,,72.2350,INR
16AUG2018,FUTCUR,USDINR,29MAY2019,,,72.5100,INR
16AUG2018,FUTCUR,USDINR,26JUN2019,,,72.7400,INR
16AUG2018,FUTCUR,USDINR,29JUL2019,,,73.0100,INR
16AUG2018,FUTIRF,0668GS2031,30AUG2018,,,89.0475,INR
16AUG2018,FUTIRF,0668GS2031,27SEP2018,,,89.0100,INR
16AUG2018,FUTIRF,0668GS2031,25OCT2018,,,88.9575,INR
16AUG2018,FUTIRF,0668GS2031,27DEC2018,,,88.8675,INR
16AUG2018,FUTIRF,0668GS2031,28MAR2019,,,88.7325,INR
16AUG2018,FUTIRF,0668GS2031,27JUN2019,,,88.6575,INR
16AUG2018,FUTIRF,0679GS2029,30AUG2018,,,89.4850,INR
16AUG2018,FUTIRF,0679GS2029,27SEP2018,,,89.4325,INR
16AUG2018,FUTIRF,0679GS2029,25OCT2018,,,89.3650,INR
16AUG2018,FUTIRF,0684GS2022,30AUG2018,,,96.1725,INR
16AUG2018,FUTIRF,0684GS2022,27SEP2018,,,96.1500,INR
16AUG2018,FUTIRF,0684GS2022,25OCT2018,,,96.1125,INR
16AUG2018,FUTIRF,0761GS2030,30AUG2018,,,96.7125,INR
16AUG2018,FUTIRF,0761GS2030,27SEP2018,,,96.6400,INR
16AUG2018,FUTIRF,0761GS2030,25OCT2018,,,96.5500,INR
16AUG2018,FUTIRF,0761GS2030,27DEC2018,,,96.3825,INR
16AUG2018,FUTIRF,0761GS2030,28MAR2019,,,96.1275,INR
16AUG2018,FUTIRF,0768GS2023,30AUG2018,,,98.9150,INR
16AUG2018,FUTIRF,0768GS2023,27SEP2018,,,98.8450,INR
16AUG2018,FUTIRF,0768GS2023,25OCT2018,,,98.7575,INR
16AUG2018,FUTIRF,0768GS2023,27DEC2018,,,98.5925,INR
16AUG2018,FUTIRF,0768GS2023,28MAR2019,,,98.3450,INR
16AUG2018,FUTIRF,0768GS2023,27JUN2019,,,98.1700,INR
16AUG2018,FUTIRF,0788GS2030,30AUG2018,,,98.4225,INR
16AUG2018,FUTIRF,0788GS2030,27SEP2018,,,98.3450,INR
16AUG2018,FUTIRF,0788GS2030,25OCT2018,,,98.2500,INR
16AUG2018,FUTIRF,0788GS2030,27DEC2018,,,98.0675,INR
16AUG2018,FUTIRF,679GS2027,30AUG2018,,,92.5350,INR
16AUG2018,FUTIRF,679GS2027,27SEP2018,,,92.5025,INR
16AUG2018,FUTIRF,679GS2027,25OCT2018,,,92.4550,INR
16AUG2018,FUTIRF,679GS2027,27DEC2018,,,92.3750,INR
16AUG2018,FUTIRF,679GS2027,28MAR2019,,,92.2500,INR
16AUG2018,FUTIRF,697GS2026,30AUG2018,,,93.4675,INR
16AUG2018,FUTIRF,717GS2028,30AUG2018,,,95.3950,INR
16AUG2018,FUTIRF,717GS2028,27SEP2018,,,95.3125,INR
16AUG2018,FUTIRF,717GS2028,25OCT2018,,,95.2125,INR
16AUG2018,FUTIRF,717GS2028,27DEC2018,,,95.0175,INR
16AUG2018,FUTIRF,717GS2028,28MAR2019,,,94.7250,INR
16AUG2018,FUTIRF,717GS2028,27JUN2019,,,94.5000,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,64.5000,CE,5.8125,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,64.7500,CE,5.5625,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,65.0000,CE,5.3150,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,65.2500,CE,5.0650,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,65.5000,CE,4.8150,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,65.7500,CE,4.5650,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,66.0000,CE,4.3175,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,66.2500,CE,4.0675,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,66.5000,CE,3.8175,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,66.7500,CE,3.5700,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,67.0000,CE,3.3200,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,67.2500,CE,3.0700,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,67.5000,CE,2.8225,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,67.5000,PE,0.0025,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,67.7500,CE,2.5750,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,67.7500,PE,0.0050,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,68.0000,CE,2.3300,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,68.0000,PE,0.0075,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,68.2500,CE,2.0850,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,68.2500,PE,0.0125,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,68.5000,CE,1.8475,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,68.5000,PE,0.0250,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,68.7500,CE,1.6150,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,68.7500,PE,0.0400,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,69.0000,CE,1.3900,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,69.0000,PE,0.0650,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,69.2500,CE,1.1750,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,69.2500,PE,0.1025,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,69.5000,CE,0.9775,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,69.5000,PE,0.1525,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,69.7500,CE,0.7950,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,69.7500,PE,0.2200,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,70.0000,CE,0.6325,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,70.0000,PE,0.3050,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,70.2500,CE,0.4900,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,70.2500,PE,0.4125,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,70.5000,CE,0.3700,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,70.5000,PE,0.5425,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,70.7500,CE,0.2725,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,70.7500,PE,0.6950,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,64.0000,CE,6.3125,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,64.2500,CE,6.0625,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,71.0000,CE,0.1950,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,71.0000,PE,0.8650,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,71.2500,CE,0.1350,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,71.2500,PE,1.0550,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,71.5000,CE,0.0900,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,71.5000,PE,1.2600,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,71.7500,CE,0.0600,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,71.7500,PE,1.4775,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,72.0000,CE,0.0375,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,72.0000,PE,1.7050,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,72.2500,CE,0.0225,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,72.2500,PE,1.9400,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,72.5000,PE,2.1800,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,72.7500,PE,2.4250,INR
16AUG2018,OPTCUR,USDINR,29AUG2018,73.0000,PE,2.6700,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,62.5000,CE,8.1425,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,62.7500,CE,7.8950,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,63.0000,CE,7.6450,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,63.2500,CE,7.3975,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,63.5000,CE,7.1500,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,63.7500,CE,6.9025,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,64.0000,CE,6.6550,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,64.2500,CE,6.4050,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,64.5000,CE,6.1575,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,64.7500,CE,5.9100,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,65.0000,CE,5.6625,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,65.2500,CE,5.4150,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,65.5000,CE,5.1675,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,65.5000,PE,0.0025,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,65.7500,CE,4.9200,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,65.7500,PE,0.0025,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,66.0000,CE,4.6750,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,66.0000,PE,0.0050,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,66.2500,CE,4.4300,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,66.2500,PE,0.0075,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,66.5000,CE,4.1850,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,66.5000,PE,0.0100,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,66.7500,CE,3.9425,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,66.7500,PE,0.0150,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,67.0000,CE,3.7000,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,67.0000,PE,0.0225,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,67.2500,CE,3.4600,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,67.2500,PE,0.0325,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,67.5000,CE,3.2250,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,67.5000,PE,0.0425,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,67.7500,CE,2.9925,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,67.7500,PE,0.0575,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,68.0000,CE,2.7625,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,68.0000,PE,0.0775,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,68.2500,CE,2.5400,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,68.2500,PE,0.1025,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,68.5000,CE,2.3225,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,68.5000,PE,0.1350,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,68.7500,CE,2.1125,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,68.7500,PE,0.1725,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,62.2500,CE,8.3900,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,62.0000,CE,8.6375,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,61.7500,CE,8.8850,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,61.5000,CE,9.1350,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,61.2500,CE,9.3825,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,61.0000,CE,9.6300,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,60.7500,CE,9.8775,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,60.5000,CE,10.1275,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,60.2500,CE,10.3750,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,69.0000,CE,1.9100,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,69.0000,PE,0.2175,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,69.2500,CE,1.7150,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,69.2500,PE,0.2725,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,69.5000,CE,1.5325,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,69.5000,PE,0.3350,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,69.7500,CE,1.3575,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,69.7500,PE,0.4100,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,70.0000,CE,1.1950,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,70.0000,PE,0.4950,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,70.2500,CE,1.0450,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,70.2500,PE,0.5925,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,70.5000,CE,0.9075,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,70.5000,PE,0.7025,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,70.7500,CE,0.7800,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,70.7500,PE,0.8225,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,71.0000,CE,0.6650,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,71.0000,PE,0.9575,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,71.2500,CE,0.5625,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,71.2500,PE,1.1025,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,71.5000,CE,0.4725,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,71.5000,PE,1.2600,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,71.7500,CE,0.3925,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,71.7500,PE,1.4275,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,72.0000,CE,0.3250,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,72.0000,PE,1.6075,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,72.2500,CE,0.2650,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,72.2500,PE,1.7950,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,72.5000,CE,0.2150,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,72.5000,PE,1.9925,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,72.7500,CE,0.1725,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,72.7500,PE,2.2000,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,73.0000,CE,0.1350,INR
16AUG2018,OPTCUR,USDINR,26SEP2018,73.0000,PE,2.4125,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,65.7500,CE,5.3475,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,65.7500,PE,0.0200,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,66.0000,CE,5.1075,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,66.0000,PE,0.0250,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,66.2500,CE,4.8675,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,66.2500,PE,0.0325,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,66.5000,CE,4.6300,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,66.5000,PE,0.0425,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,66.7500,CE,4.3950,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,66.7500,PE,0.0525,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,67.0000,CE,4.1625,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,67.0000,PE,0.0650,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,67.2500,CE,3.9325,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,67.2500,PE,0.0825,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,67.5000,CE,3.7075,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,67.5000,PE,0.1025,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,67.7500,CE,3.4825,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,67.7500,PE,0.1275,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,68.0000,CE,3.2650,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,68.0000,PE,0.1550,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,68.2500,CE,3.0525,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,68.2500,PE,0.1875,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,68.5000,CE,2.8425,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,68.5000,PE,0.2250,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,68.7500,CE,2.6400,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,68.7500,PE,0.2700,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,69.0000,CE,2.4450,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,69.0000,PE,0.3200,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,69.2500,CE,2.2550,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,69.2500,PE,0.3775,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,69.5000,CE,2.0725,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,69.5000,PE,0.4425,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,69.7500,CE,1.9000,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,69.7500,PE,0.5125,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,70.0000,CE,1.7325,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,70.0000,PE,0.5925,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,70.2500,CE,1.5750,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,70.2500,PE,0.6825,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,70.5000,CE,1.4250,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,70.5000,PE,0.7800,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,70.7500,CE,1.2850,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,70.7500,PE,0.8850,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,71.0000,CE,1.1525,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,71.0000,PE,1.0000,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,71.2500,CE,1.0300,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,71.2500,PE,1.1250,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,71.5000,CE,0.9175,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,71.5000,PE,1.2575,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,71.7500,CE,0.8125,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,71.7500,PE,1.4000,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,65.5000,CE,5.5900,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,65.5000,PE,0.0150,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,72.0000,CE,0.7175,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,72.0000,PE,1.5500,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,72.2500,CE,0.6300,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,72.2500,PE,1.7100,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,72.5000,CE,0.5500,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,72.5000,PE,1.8750,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,72.7500,CE,0.4775,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,72.7500,PE,2.0500,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,73.0000,CE,0.4150,INR
16AUG2018,OPTCUR,USDINR,29OCT2018,73.0000,PE,2.2325,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,61.0000,CE,10.6900,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,61.2500,CE,10.4450,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,61.5000,CE,10.2025,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,61.7500,CE,9.9600,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,62.0000,CE,9.7150,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,62.2500,CE,9.4725,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,62.5000,CE,9.2300,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,62.5000,PE,0.0025,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,62.7500,CE,8.9875,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,63.0000,CE,8.7450,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,63.0000,PE,0.0050,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,63.2500,CE,8.5025,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,63.2500,PE,0.0075,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,63.5000,CE,8.2600,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,63.5000,PE,0.0075,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,63.7500,CE,8.0175,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,63.7500,PE,0.0100,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,64.0000,CE,7.7775,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,64.0000,PE,0.0125,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,64.2500,CE,7.5375,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,64.2500,PE,0.0175,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,64.5000,CE,7.2975,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,64.5000,PE,0.0200,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,64.7500,CE,7.0575,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,64.7500,PE,0.0250,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,65.0000,CE,6.8200,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,65.0000,PE,0.0325,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,65.2500,CE,6.5850,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,65.2500,PE,0.0375,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,65.5000,CE,6.3475,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,65.5000,PE,0.0450,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,65.7500,CE,6.1150,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,65.7500,PE,0.0550,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,66.0000,CE,5.8825,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,66.0000,PE,0.0675,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,66.2500,CE,5.6500,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,66.2500,PE,0.0800,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,66.5000,CE,5.4225,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,66.5000,PE,0.0950,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,66.7500,CE,5.1950,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,66.7500,PE,0.1125,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,67.0000,CE,4.9725,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,67.0000,PE,0.1325,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,67.2500,CE,4.7500,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,67.2500,PE,0.1550,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,60.7500,CE,10.9325,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,60.5000,CE,11.1775,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,60.2500,CE,11.4200,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,67.5000,CE,4.5325,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,67.5000,PE,0.1800,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,67.7500,CE,4.3175,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,67.7500,PE,0.2100,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,68.0000,CE,4.1075,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,68.0000,PE,0.2425,INR
16AUG2018,OPTCUR,USDINR,27DEC2018,68.2500,CE,3.9000,INR
