Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
22AUG2017,FUTCUR,EURINR,27OCT2017,,,76.2325,INR
22AUG2017,FUTCUR,EURINR,28NOV2017,,,76.6475,INR
22AUG2017,FUTCUR,EURINR,27DEC2017,,,77.0275,INR
22AUG2017,FUTCUR,EURINR,29JAN2018,,,77.4575,INR
22AUG2017,FUTCUR,EURINR,26FEB2018,,,77.8250,INR
22AUG2017,FUTCUR,EURINR,28MAR2018,,,78.2225,INR
22AUG2017,FUTCUR,EURINR,26APR2018,,,78.6050,INR
22AUG2017,FUTCUR,EURINR,29MAY2018,,,79.0475,INR
22AUG2017,FUTCUR,EURINR,27JUN2018,,,79.4375,INR
22AUG2017,FUTCUR,GBPINR,27SEP2017,,,82.6525,INR
22AUG2017,FUTCUR,GBPINR,27OCT2017,,,83.0300,INR
22AUG2017,FUTCUR,GBPINR,28NOV2017,,,83.4300,INR
22AUG2017,FUTCUR,GBPINR,27DEC2017,,,83.7950,INR
22AUG2017,FUTCUR,GBPINR,29JAN2018,,,84.2050,INR
22AUG2017,FUTCUR,GBPINR,26FEB2018,,,84.5500,INR
22AUG2017,FUTCUR,GBPINR,28MAR2018,,,84.9225,INR
22AUG2017,FUTCUR,GBPINR,26APR2018,,,85.2850,INR
22AUG2017,FUTCUR,GBPINR,29MAY2018,,,85.6950,INR
22AUG2017,FUTCUR,GBPINR,27JUN2018,,,86.0525,INR
22AUG2017,FUTCUR,JPYINR,29AUG2017,,,58.6425,INR
22AUG2017,FUTCUR,JPYINR,27SEP2017,,,58.9200,INR
22AUG2017,FUTCUR,JPYINR,27OCT2017,,,59.2050,INR
22AUG2017,FUTCUR,JPYINR,28NOV2017,,,59.5075,INR
22AUG2017,FUTCUR,JPYINR,27DEC2017,,,59.7875,INR
22AUG2017,FUTCUR,JPYINR,29JAN2018,,,60.1100,INR
22AUG2017,FUTCUR,JPYINR,26FEB2018,,,60.3850,INR
22AUG2017,FUTCUR,JPYINR,28MAR2018,,,60.6750,INR
22AUG2017,FUTCUR,JPYINR,26APR2018,,,60.9600,INR
22AUG2017,FUTCUR,JPYINR,29MAY2018,,,61.2825,INR
22AUG2017,FUTCUR,JPYINR,27JUN2018,,,61.5650,INR
22AUG2017,FUTCUR,USDINR,27OCT2017,,,64.6325,INR
22AUG2017,FUTCUR,USDINR,28NOV2017,,,64.8825,INR
22AUG2017,FUTCUR,USDINR,27DEC2017,,,65.1100,INR
22AUG2017,FUTCUR,USDINR,29JAN2018,,,65.3650,INR
22AUG2017,FUTCUR,USDINR,26FEB2018,,,65.5800,INR
22AUG2017,FUTCUR,USDINR,28MAR2018,,,65.8025,INR
22AUG2017,FUTCUR,USDINR,26APR2018,,,66.0250,INR
22AUG2017,FUTCUR,USDINR,29MAY2018,,,66.2650,INR
22AUG2017,FUTCUR,USDINR,27JUN2018,,,66.4825,INR
22AUG2017,FUTIRF,0679GS2029,31AUG2017,,,99.4400,INR
22AUG2017,FUTIRF,0679GS2029,28SEP2017,,,99.3800,INR
22AUG2017,FUTIRF,0679GS2029,28DEC2017,,,99.2225,INR
22AUG2017,FUTIRF,0679GS2029,29MAR2018,,,99.0675,INR
22AUG2017,FUTIRF,0679GS2029,28JUN2018,,,98.9750,INR
22AUG2017,FUTIRF,0684GS2022,31AUG2017,,,101.5175,INR
22AUG2017,FUTIRF,0684GS2022,28SEP2017,,,101.4650,INR
22AUG2017,FUTIRF,0684GS2022,28DEC2017,,,101.3300,INR
22AUG2017,FUTIRF,0684GS2022,29MAR2018,,,101.1950,INR
22AUG2017,FUTIRF,0684GS2022,28JUN2018,,,101.1250,INR
22AUG2017,FUTIRF,0759GS2029,31AUG2017,,,104.5400,INR
22AUG2017,FUTIRF,0759GS2029,28SEP2017,,,104.4525,INR
22AUG2017,FUTIRF,0759GS2029,28DEC2017,,,104.2075,INR
22AUG2017,FUTIRF,0761GS2030,31AUG2017,,,104.9725,INR
22AUG2017,FUTIRF,0761GS2030,28SEP2017,,,104.8775,INR
22AUG2017,FUTIRF,0761GS2030,28DEC2017,,,104.6200,INR
22AUG2017,FUTIRF,0761GS2030,29MAR2018,,,104.3600,INR
22AUG2017,FUTIRF,0761GS2030,28JUN2018,,,104.1700,INR
22AUG2017,FUTIRF,0768GS2023,31AUG2017,,,105.2300,INR
22AUG2017,FUTIRF,0768GS2023,28SEP2017,,,105.1300,INR
22AUG2017,FUTIRF,0768GS2023,28DEC2017,,,104.8450,INR
22AUG2017,FUTIRF,0768GS2023,29MAR2018,,,104.5600,INR
22AUG2017,FUTIRF,0768GS2023,28JUN2018,,,104.3450,INR
22AUG2017,FUTIRF,0788GS2030,31AUG2017,,,106.7500,INR
22AUG2017,FUTIRF,0788GS2030,28SEP2017,,,106.6500,INR
22AUG2017,FUTIRF,0788GS2030,28DEC2017,,,106.3675,INR
22AUG2017,FUTIRF,0788GS2030,29MAR2018,,,106.0875,INR
22AUG2017,FUTIRF,0788GS2030,28JUN2018,,,105.8775,INR
22AUG2017,FUTIRF,679GS2027,31AUG2017,,,101.8325,INR
22AUG2017,FUTIRF,679GS2027,28SEP2017,,,101.7875,INR
22AUG2017,FUTIRF,679GS2027,28DEC2017,,,101.6800,INR
22AUG2017,FUTIRF,679GS2027,29MAR2018,,,101.5750,INR
22AUG2017,FUTIRF,679GS2027,28JUN2018,,,101.5300,INR
22AUG2017,FUTIRF,697GS2026,31AUG2017,,,101.5650,INR
22AUG2017,FUTIRF,697GS2026,28SEP2017,,,101.5100,INR
22AUG2017,FUTIRF,697GS2026,28DEC2017,,,101.3725,INR
22AUG2017,FUTIRF,697GS2026,29MAR2018,,,101.2400,INR
22AUG2017,FUTIRF,697GS2026,28JUN2018,,,101.1700,INR
22AUG2017,FUTIRF,759GS2026,31AUG2017,,,104.7075,INR
22AUG2017,FUTIRF,759GS2026,28SEP2017,,,104.6075,INR
22AUG2017,FUTIRF,759GS2026,28DEC2017,,,104.3300,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,61.5000,CE,2.6825,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,61.7500,CE,2.4325,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,62.0000,CE,2.1825,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,62.2500,CE,1.9325,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,62.5000,CE,1.6850,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,62.7500,CE,1.4350,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,63.0000,CE,1.1850,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,63.2500,CE,0.9400,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,63.5000,CE,0.7025,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,63.5000,PE,0.0150,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,63.7500,CE,0.4825,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,64.0000,CE,0.2975,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,64.0000,PE,0.1125,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,64.2500,CE,0.1600,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,64.2500,PE,0.2250,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,64.5000,CE,0.0750,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,64.5000,PE,0.3875,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,64.7500,CE,0.0300,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,64.7500,PE,0.5925,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,65.0000,CE,0.0100,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,65.0000,PE,0.8225,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,65.2500,CE,0.0025,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,65.2500,PE,1.0650,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,65.5000,PE,1.3125,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,65.7500,PE,1.5625,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,66.0000,PE,1.8125,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,66.2500,PE,2.0600,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,66.5000,PE,2.3100,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,66.7500,PE,2.5600,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,67.0000,PE,2.8100,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,67.2500,PE,3.0600,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,67.5000,PE,3.3100,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,67.7500,PE,3.5600,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,61.2500,CE,2.9325,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,61.0000,CE,3.1825,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,60.7500,CE,3.4325,INR
22AUG2017,OPTCUR,USDINR,29AUG2017,60.5000,CE,3.6800,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,65.5000,CE,0.1175,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,65.5000,PE,1.0675,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,65.7500,CE,0.0775,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,65.7500,PE,1.2750,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,66.0000,CE,0.0475,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,66.0000,PE,1.4950,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,66.2500,CE,0.0300,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,66.2500,PE,1.7250,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,66.5000,CE,0.0175,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,66.5000,PE,1.9600,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,66.7500,CE,0.0100,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,66.7500,PE,2.2000,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,67.0000,CE,0.0050,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,67.0000,PE,2.4450,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,67.2500,PE,2.6900,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,67.5000,PE,2.9375,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,67.7500,PE,3.1850,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,68.0000,PE,3.4325,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,68.2500,PE,3.6800,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,68.5000,PE,3.9300,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,68.7500,PE,4.1775,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,69.0000,PE,4.4250,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,69.2500,PE,4.6725,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,69.5000,PE,4.9225,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,69.7500,PE,5.1700,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,70.0000,PE,5.4175,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,70.2500,PE,5.6675,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,70.5000,PE,5.9150,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,70.7500,PE,6.1625,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,71.0000,PE,6.4125,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,71.2500,PE,6.6600,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,71.5000,PE,6.9075,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,65.2500,CE,0.1725,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,65.2500,PE,0.8725,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,65.0000,CE,0.2450,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,65.0000,PE,0.7000,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,64.5000,CE,0.4550,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,64.5000,PE,0.4125,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,64.7500,CE,0.3400,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,64.7500,PE,0.5450,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,64.2500,CE,0.5950,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,64.2500,PE,0.3025,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,63.7500,CE,0.9350,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,63.7500,PE,0.1475,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,64.0000,CE,0.7550,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,64.0000,PE,0.2150,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,63.5000,CE,1.1325,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,63.5000,PE,0.0975,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,62.7500,CE,1.8025,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,62.7500,PE,0.0225,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,63.0000,CE,1.5700,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,63.0000,PE,0.0375,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,63.2500,CE,1.3475,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,62.5000,CE,2.0425,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,62.2500,CE,2.2850,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,62.2500,PE,0.0075,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,62.0000,CE,2.5300,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,61.7500,CE,2.7775,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,61.5000,CE,3.0250,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,61.2500,CE,3.2725,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,61.0000,CE,3.5200,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,60.7500,CE,3.7675,INR
22AUG2017,OPTCUR,USDINR,27SEP2017,60.5000,CE,4.0175,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,65.0000,CE,1.1850,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,65.0000,PE,0.5225,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,65.2500,CE,1.0400,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,65.2500,PE,0.6200,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,65.5000,CE,0.9050,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,65.5000,PE,0.7300,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,65.7500,CE,0.7825,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,65.7500,PE,0.8500,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,66.0000,CE,0.6700,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,66.0000,PE,0.9825,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,66.2500,CE,0.5700,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,66.2500,PE,1.1275,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,66.5000,CE,0.4825,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,66.5000,PE,1.2825,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,66.7500,CE,0.4025,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,66.7500,PE,1.4475,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,67.0000,CE,0.3350,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,67.0000,PE,1.6225,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,67.2500,CE,0.2750,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,67.2500,PE,1.8075,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,67.5000,CE,0.2250,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,67.5000,PE,2.0000,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,67.7500,CE,0.1825,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,67.7500,PE,2.2025,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,68.0000,CE,0.1450,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,68.0000,PE,2.4100,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,68.2500,CE,0.1150,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,68.2500,PE,2.6225,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,68.5000,CE,0.0900,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,68.5000,PE,2.8425,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,68.7500,CE,0.0700,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,68.7500,PE,3.0675,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,69.0000,CE,0.0550,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,69.0000,PE,3.2950,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,69.2500,CE,0.0425,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,69.2500,PE,3.5250,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,69.5000,CE,0.0325,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,69.5000,PE,3.7600,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,69.7500,PE,3.9950,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,70.0000,CE,0.0175,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,70.0000,PE,4.2325,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,70.2500,CE,0.0125,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,70.2500,PE,4.4725,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,70.5000,PE,4.7125,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,70.7500,PE,4.9550,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,71.0000,PE,5.1975,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,71.2500,CE,0.0025,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,71.2500,PE,5.4400,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,64.7500,CE,1.3425,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,64.7500,PE,0.4350,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,64.5000,CE,1.5100,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,64.5000,PE,0.3600,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,64.2500,CE,1.6900,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,64.2500,PE,0.2925,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,63.7500,CE,2.0725,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,63.7500,PE,0.1900,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,64.0000,CE,1.8775,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,64.0000,PE,0.2375,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,63.5000,CE,2.2775,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,63.5000,PE,0.1500,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,62.7500,CE,2.9275,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,62.7500,PE,0.0675,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,63.0000,CE,2.7050,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,63.0000,PE,0.0900,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,63.2500,CE,2.4875,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,63.2500,PE,0.1175,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,62.5000,CE,3.1550,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,62.2500,CE,3.3850,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,62.0000,CE,3.6200,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,61.7500,CE,3.8550,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,61.5000,CE,4.0950,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,61.5000,PE,0.0150,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,61.2500,CE,4.3325,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,61.0000,CE,4.5750,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,60.7500,CE,4.8175,INR
22AUG2017,OPTCUR,USDINR,27DEC2017,60.5000,CE,5.0600,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,62.0000,CE,4.6750,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,62.0000,PE,0.0375,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,62.2500,CE,4.4450,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,62.2500,PE,0.0475,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,62.5000,CE,4.2175,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,62.5000,PE,0.0600,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,62.7500,CE,3.9925,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,62.7500,PE,0.0750,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,63.0000,CE,3.7725,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,63.0000,PE,0.0925,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,63.2500,CE,3.5525,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,63.2500,PE,0.1125,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,63.5000,CE,3.3375,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,63.5000,PE,0.1375,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,63.7500,CE,3.1275,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,63.7500,PE,0.1675,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,64.0000,CE,2.9225,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,64.0000,PE,0.2025,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,64.2500,CE,2.7225,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,64.2500,PE,0.2425,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,64.5000,CE,2.5300,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,64.5000,PE,0.2875,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,64.7500,CE,2.3400,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,64.7500,PE,0.3400,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,65.0000,CE,2.1600,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,65.0000,PE,0.3975,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,65.2500,CE,1.9850,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,65.2500,PE,0.4650,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,65.5000,CE,1.8200,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,65.5000,PE,0.5375,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,65.7500,CE,1.6600,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,65.7500,PE,0.6175,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,66.0000,CE,1.5100,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,66.0000,PE,0.7075,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,66.2500,CE,1.3675,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,66.2500,PE,0.8050,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,66.5000,CE,1.2350,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,66.5000,PE,0.9125,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,66.7500,CE,1.1100,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,66.7500,PE,1.0250,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,67.0000,CE,0.9925,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,67.0000,PE,1.1500,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,67.2500,CE,0.8850,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,67.2500,PE,1.2800,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,67.5000,CE,0.7850,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,67.5000,PE,1.4200,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,67.7500,CE,0.6925,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,67.7500,PE,1.5700,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,68.0000,CE,0.6100,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,68.0000,PE,1.7250,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,61.7500,CE,4.9075,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,61.5000,CE,5.1400,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,61.2500,CE,5.3750,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,61.0000,CE,5.6100,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,60.7500,CE,5.8475,INR
22AUG2017,OPTCUR,USDINR,28MAR2018,60.5000,CE,6.0850,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,61.5000,CE,6.1625,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,61.5000,PE,0.0250,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,61.7500,CE,5.9325,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,62.0000,CE,5.7050,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,62.0000,PE,0.0375,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,62.2500,CE,5.4775,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,62.5000,CE,5.2525,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,62.7500,CE,5.0275,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,62.7500,PE,0.0675,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,63.0000,CE,4.8075,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,63.0000,PE,0.0825,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,63.2500,CE,4.5875,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,63.2500,PE,0.0975,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,63.5000,CE,4.3725,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,63.5000,PE,0.1175,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,63.7500,CE,4.1575,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,63.7500,PE,0.1400,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,64.0000,CE,3.9475,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,64.0000,PE,0.1650,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,64.2500,CE,3.7400,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,64.2500,PE,0.1950,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,64.5000,CE,3.5375,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,64.5000,PE,0.2275,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,64.7500,CE,3.3400,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,64.7500,PE,0.2650,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,65.0000,CE,3.1450,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,65.0000,PE,0.3050,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,65.2500,CE,2.9575,INR
22AUG2017,OPTCUR,USDINR,27JUN2018,65.2500,PE,0.3525,INR
