Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
01DEC2020,FUTCUR,EURINR,04DEC2020,,,88.3000,INR
01DEC2020,FUTCUR,EURINR,11DEC2020,,,88.3675,INR
01DEC2020,FUTCUR,EURINR,18DEC2020,,,88.4375,INR
01DEC2020,FUTCUR,EURINR,24DEC2020,,,88.4975,INR
01DEC2020,FUTCUR,EURINR,29DEC2020,,,88.5600,INR
01DEC2020,FUTCUR,EURINR,01JAN2021,,,88.5800,INR
01DEC2020,FUTCUR,EURINR,27JAN2021,,,88.8550,INR
01DEC2020,FUTCUR,EURINR,24FEB2021,,,89.1625,INR
01DEC2020,FUTCUR,EURINR,29MAR2021,,,89.5625,INR
01DEC2020,FUTCUR,EURINR,28APR2021,,,89.9750,INR
01DEC2020,FUTCUR,EURINR,27MAY2021,,,90.4000,INR
01DEC2020,FUTCUR,EURINR,28JUN2021,,,90.8300,INR
01DEC2020,FUTCUR,EURINR,28JUL2021,,,91.2050,INR
01DEC2020,FUTCUR,EURINR,27AUG2021,,,91.5850,INR
01DEC2020,FUTCUR,EURINR,28SEP2021,,,91.9875,INR
01DEC2020,FUTCUR,EURINR,27OCT2021,,,92.3625,INR
01DEC2020,FUTCUR,EURINR,26NOV2021,,,92.7450,INR
01DEC2020,FUTCUR,EURUSD,04DEC2020,,,1.1981,USD
01DEC2020,FUTCUR,EURUSD,11DEC2020,,,1.1982,USD
01DEC2020,FUTCUR,EURUSD,18DEC2020,,,1.1984,USD
01DEC2020,FUTCUR,EURUSD,24DEC2020,,,1.1986,USD
01DEC2020,FUTCUR,EURUSD,29DEC2020,,,1.1987,USD
01DEC2020,FUTCUR,EURUSD,01JAN2021,,,1.1988,USD
01DEC2020,FUTCUR,EURUSD,27JAN2021,,,1.1995,USD
01DEC2020,FUTCUR,EURUSD,24FEB2021,,,1.2002,USD
01DEC2020,FUTCUR,EURUSD,29MAR2021,,,1.2011,USD
01DEC2020,FUTCUR,EURUSD,28APR2021,,,1.2018,USD
01DEC2020,FUTCUR,EURUSD,27MAY2021,,,1.2026,USD
01DEC2020,FUTCUR,EURUSD,28JUN2021,,,1.2035,USD
01DEC2020,FUTCUR,EURUSD,28JUL2021,,,1.2043,USD
01DEC2020,FUTCUR,EURUSD,27AUG2021,,,1.2052,USD
01DEC2020,FUTCUR,EURUSD,28SEP2021,,,1.2060,USD
01DEC2020,FUTCUR,EURUSD,27OCT2021,,,1.2069,USD
01DEC2020,FUTCUR,EURUSD,26NOV2021,,,1.2078,USD
01DEC2020,FUTCUR,GBPINR,04DEC2020,,,98.4150,INR
01DEC2020,FUTCUR,GBPINR,11DEC2020,,,98.4775,INR
01DEC2020,FUTCUR,GBPINR,18DEC2020,,,98.5425,INR
01DEC2020,FUTCUR,GBPINR,24DEC2020,,,98.6000,INR
01DEC2020,FUTCUR,GBPINR,29DEC2020,,,98.6600,INR
01DEC2020,FUTCUR,GBPINR,01JAN2021,,,98.6775,INR
01DEC2020,FUTCUR,GBPINR,27JAN2021,,,98.9425,INR
01DEC2020,FUTCUR,GBPINR,24FEB2021,,,99.2400,INR
01DEC2020,FUTCUR,GBPINR,29MAR2021,,,99.6325,INR
01DEC2020,FUTCUR,GBPINR,28APR2021,,,100.0400,INR
01DEC2020,FUTCUR,GBPINR,27MAY2021,,,100.4700,INR
01DEC2020,FUTCUR,GBPINR,28JUN2021,,,100.8975,INR
01DEC2020,FUTCUR,GBPINR,28JUL2021,,,101.2625,INR
01DEC2020,FUTCUR,GBPINR,27AUG2021,,,101.6300,INR
01DEC2020,FUTCUR,GBPINR,28SEP2021,,,102.0225,INR
01DEC2020,FUTCUR,GBPINR,27OCT2021,,,102.3800,INR
01DEC2020,FUTCUR,GBPINR,26NOV2021,,,102.7525,INR
01DEC2020,FUTCUR,GBPUSD,04DEC2020,,,1.3354,USD
01DEC2020,FUTCUR,GBPUSD,11DEC2020,,,1.3354,USD
01DEC2020,FUTCUR,GBPUSD,18DEC2020,,,1.3355,USD
01DEC2020,FUTCUR,GBPUSD,24DEC2020,,,1.3355,USD
01DEC2020,FUTCUR,GBPUSD,29DEC2020,,,1.3355,USD
01DEC2020,FUTCUR,GBPUSD,01JAN2021,,,1.3356,USD
01DEC2020,FUTCUR,GBPUSD,27JAN2021,,,1.3358,USD
01DEC2020,FUTCUR,GBPUSD,24FEB2021,,,1.3360,USD
01DEC2020,FUTCUR,GBPUSD,29MAR2021,,,1.3362,USD
01DEC2020,FUTCUR,GBPUSD,28APR2021,,,1.3364,USD
01DEC2020,FUTCUR,GBPUSD,27MAY2021,,,1.3367,USD
01DEC2020,FUTCUR,GBPUSD,28JUN2021,,,1.3369,USD
01DEC2020,FUTCUR,GBPUSD,28JUL2021,,,1.3371,USD
01DEC2020,FUTCUR,GBPUSD,27AUG2021,,,1.3374,USD
01DEC2020,FUTCUR,GBPUSD,28SEP2021,,,1.3376,USD
01DEC2020,FUTCUR,GBPUSD,27OCT2021,,,1.3379,USD
01DEC2020,FUTCUR,GBPUSD,26NOV2021,,,1.3382,USD
01DEC2020,FUTCUR,JPYINR,04DEC2020,,,70.6775,INR
01DEC2020,FUTCUR,JPYINR,11DEC2020,,,70.7250,INR
01DEC2020,FUTCUR,JPYINR,18DEC2020,,,70.7750,INR
01DEC2020,FUTCUR,JPYINR,24DEC2020,,,70.8175,INR
01DEC2020,FUTCUR,JPYINR,29DEC2020,,,70.8625,INR
01DEC2020,FUTCUR,JPYINR,01JAN2021,,,70.8750,INR
01DEC2020,FUTCUR,JPYINR,27JAN2021,,,71.0725,INR
01DEC2020,FUTCUR,JPYINR,24FEB2021,,,71.2975,INR
01DEC2020,FUTCUR,JPYINR,29MAR2021,,,71.5875,INR
01DEC2020,FUTCUR,JPYINR,28APR2021,,,71.8850,INR
01DEC2020,FUTCUR,JPYINR,27MAY2021,,,72.2025,INR
01DEC2020,FUTCUR,JPYINR,28JUN2021,,,72.5100,INR
01DEC2020,FUTCUR,JPYINR,28JUL2021,,,72.7750,INR
01DEC2020,FUTCUR,JPYINR,27AUG2021,,,73.0400,INR
01DEC2020,FUTCUR,JPYINR,28SEP2021,,,73.3225,INR
01DEC2020,FUTCUR,JPYINR,27OCT2021,,,73.5775,INR
01DEC2020,FUTCUR,JPYINR,26NOV2021,,,73.8500,INR
01DEC2020,FUTCUR,USDINR,04DEC2020,,,73.7000,INR
01DEC2020,FUTCUR,USDINR,11DEC2020,,,73.7450,INR
01DEC2020,FUTCUR,USDINR,18DEC2020,,,73.7925,INR
01DEC2020,FUTCUR,USDINR,24DEC2020,,,73.8325,INR
01DEC2020,FUTCUR,USDINR,29DEC2020,,,73.8775,INR
01DEC2020,FUTCUR,USDINR,01JAN2021,,,73.8900,INR
01DEC2020,FUTCUR,USDINR,27JAN2021,,,74.0800,INR
01DEC2020,FUTCUR,USDINR,24FEB2021,,,74.2875,INR
01DEC2020,FUTCUR,USDINR,29MAR2021,,,74.5675,INR
01DEC2020,FUTCUR,USDINR,28APR2021,,,74.8600,INR
01DEC2020,FUTCUR,USDINR,27MAY2021,,,75.1700,INR
01DEC2020,FUTCUR,USDINR,28JUN2021,,,75.4725,INR
01DEC2020,FUTCUR,USDINR,28JUL2021,,,75.7350,INR
01DEC2020,FUTCUR,USDINR,27AUG2021,,,75.9975,INR
