Date,Symbol,U/L Asset Daily Volatility,U/L Asset Annualised Volatility,Futures Daily Volatility,Futures Annualised Volatility,Max Volatility (%),Max Annualised Volatility (%)
12NOV2018,EURINR,0.529200,10.110352,0.538500,10.288028,0.538500,10.288028
12NOV2018,GBPINR,0.556800,10.637649,0.538500,10.288028,0.556800,10.637649
12NOV2018,JPYINR,0.648100,12.381933,0.640300,12.232914,0.648100,12.381933
12NOV2018,USDINR,0.574500,10.975807,0.547700,10.463794,0.574500,10.975807
12NOV2018,0668GS2031,0.282800,5.402886,0.282800,5.402886,0.282800,5.402886
12NOV2018,0679GS2029,0.479600,9.162745,0.479600,9.162745,0.479600,9.162745
12NOV2018,0684GS2022,0.282800,5.402886,0.282800,5.402886,0.282800,5.402886
12NOV2018,0761GS2030,0.387300,7.399356,0.387300,7.399356,0.387300,7.399356
12NOV2018,0768GS2023,0.300000,5.731492,0.300000,5.731492,0.300000,5.731492
12NOV2018,0788GS2030,0.469000,8.960232,0.469000,8.960232,0.469000,8.960232
12NOV2018,679GS2027,0.282800,5.402886,0.282800,5.402886,0.282800,5.402886
12NOV2018,717GS2028,0.300000,5.731492,0.300000,5.731492,0.300000,5.731492
