19/Feb/2019,,,,,
,,,,,
Traded Value (Rs.),4225388.25,,,,
Traded Quantity,18515,,,,
Number of Trade,28,,,,
Total Market Capitalisation(Rs. Crores),13283780.2,,,,
,,,,,
,,,,,
TOP 25 Securities Today :,,,,,
SYMBOL,SERIES,CLOSE PRICE,PREV.CLOSE,%CHANGE, VALUE
UPELECT,BE,171.6,171.8,-0.12%,1981980.00
ALBA,BE,360.05,360,0.01%,1319343.25
RKMAN,BE,280.05,279.95,0.04%,924065.00
,,,,,
,,,,,
Top 5 Gainers:,,,,,
SYMBOL,SERIES,CLOSE PRICE,PREV.CLOSE,%CHANGE,
RKMAN,BE,280.05,279.95,0.04%,
ALBA,BE,360.05,360,0.01%,
,,,,,
,,,,,
Top 5 Losers:,,,,,
SYMBOL,SERIES,CLOSE PRICE,PREV.CLOSE,%CHANGE,
UPELECT,BE,171.6,171.8,-0.12%,
,,,,,
,,,,,
Securities Price Volume Data in Normal market,,,,,
SYMBOL,SERIES,CLOSE PRICE,TRADED VALUE ,TRADED QUANTITY,
ALBA,BE,360.05,1319343.25,3665,
RKMAN,BE,280.05,924065.00,3300,
UPELECT,BE,171.6,1981980.00,11550,
,,,,,
,,,,,
Note :- * Includes Market Capitalisation of Listed and Permitted Securities.,,,,,
