Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code,Conversion Rate,Settlement Price (in INR)
22-May-19,CUR,0668GS2031,,,,93.39,INR,1,93.39
22-May-19,CUR,0761GS2030,,,,100.5624,INR,1,100.5624
22-May-19,CUR,0768GS2023,,,,102.55,INR,1,102.55
22-May-19,CUR,0795GS2032,,,,103.3941,INR,1,103.3941
22-May-19,CUR,679GS2027,,,,96.25,INR,1,96.25
22-May-19,CUR,717GS2028,,,,98.5327,INR,1,98.5327
22-May-19,CUR,726GS2029,,,,99.9357,INR,1,99.9357
22-May-19,CUR,EURINR,,,,77.7775,INR,1,77.7775
22-May-19,CUR,EURUSD,,,,1.1163,USD,69.7655,77.8792
22-May-19,CUR,GBPINR,,,,88.1075,INR,1,88.1075
22-May-19,CUR,GBPUSD,,,,1.2632,USD,69.7655,88.1278
22-May-19,CUR,JPYINR,,,,63.07,INR,1,63.07
22-May-19,CUR,USDINR,,,,69.66,INR,1,69.66
22-May-19,CUR,USDJPY,,,,110.358,JPY,0.6317,69.7131
22-May-19,FUTCUR,EURINR,29-May-19,,,77.885,INR,1,77.885
22-May-19,FUTCUR,EURINR,26-Jun-19,,,78.3075,INR,1,78.3075
22-May-19,FUTCUR,EURINR,29-Jul-19,,,78.825,INR,1,78.825
22-May-19,FUTCUR,EURINR,28-Aug-19,,,79.2925,INR,1,79.2925
22-May-19,FUTCUR,EURINR,26-Sep-19,,,79.74,INR,1,79.74
22-May-19,FUTCUR,EURINR,29-Oct-19,,,80.2475,INR,1,80.2475
22-May-19,FUTCUR,EURINR,27-Nov-19,,,80.695,INR,1,80.695
22-May-19,FUTCUR,EURINR,27-Dec-19,,,81.1625,INR,1,81.1625
22-May-19,FUTCUR,EURINR,29-Jan-20,,,81.675,INR,1,81.675
22-May-19,FUTCUR,EURINR,26-Feb-20,,,82.1125,INR,1,82.1125
22-May-19,FUTCUR,EURINR,27-Mar-20,,,82.5775,INR,1,82.5775
22-May-19,FUTCUR,EURINR,28-Apr-20,,,83.08,INR,1,83.08
22-May-19,FUTCUR,EURUSD,29-May-19,,,1.1169,USD,69.7655,77.9211
22-May-19,FUTCUR,EURUSD,26-Jun-19,,,1.1194,USD,69.7655,78.0955
22-May-19,FUTCUR,EURUSD,29-Jul-19,,,1.1224,USD,69.7655,78.3048
22-May-19,FUTCUR,EURUSD,28-Aug-19,,,1.1251,USD,69.7655,78.4932
22-May-19,FUTCUR,EURUSD,26-Sep-19,,,1.1277,USD,69.7655,78.6746
22-May-19,FUTCUR,EURUSD,29-Oct-19,,,1.1306,USD,69.7655,78.8769
22-May-19,FUTCUR,EURUSD,27-Nov-19,,,1.1332,USD,69.7655,79.0583
22-May-19,FUTCUR,EURUSD,27-Dec-19,,,1.1358,USD,69.7655,79.2397
22-May-19,FUTCUR,EURUSD,29-Jan-20,,,1.1388,USD,69.7655,79.449
22-May-19,FUTCUR,EURUSD,26-Feb-20,,,1.1413,USD,69.7655,79.6234
22-May-19,FUTCUR,EURUSD,27-Mar-20,,,1.1439,USD,69.7655,79.8048
22-May-19,FUTCUR,EURUSD,28-Apr-20,,,1.1468,USD,69.7655,80.0071
22-May-19,FUTCUR,GBPINR,29-May-19,,,88.25,INR,1,88.25
22-May-19,FUTCUR,GBPINR,26-Jun-19,,,88.61,INR,1,88.61
22-May-19,FUTCUR,GBPINR,29-Jul-19,,,89.1,INR,1,89.1
22-May-19,FUTCUR,GBPINR,28-Aug-19,,,89.54,INR,1,89.54
22-May-19,FUTCUR,GBPINR,26-Sep-19,,,89.9575,INR,1,89.9575
22-May-19,FUTCUR,GBPINR,29-Oct-19,,,90.425,INR,1,90.425
22-May-19,FUTCUR,GBPINR,27-Nov-19,,,90.835,INR,1,90.835
22-May-19,FUTCUR,GBPINR,27-Dec-19,,,91.265,INR,1,91.265
22-May-19,FUTCUR,GBPINR,29-Jan-20,,,91.7325,INR,1,91.7325
22-May-19,FUTCUR,GBPINR,26-Feb-20,,,92.13,INR,1,92.13
22-May-19,FUTCUR,GBPINR,27-Mar-20,,,92.5575,INR,1,92.5575
22-May-19,FUTCUR,GBPINR,28-Apr-20,,,93.01,INR,1,93.01
22-May-19,FUTCUR,GBPUSD,29-May-19,,,1.2636,USD,69.7655,88.1557
22-May-19,FUTCUR,GBPUSD,26-Jun-19,,,1.2653,USD,69.7655,88.2743
22-May-19,FUTCUR,GBPUSD,29-Jul-19,,,1.2673,USD,69.7655,88.4138
22-May-19,FUTCUR,GBPUSD,28-Aug-19,,,1.269,USD,69.7655,88.5324
22-May-19,FUTCUR,GBPUSD,26-Sep-19,,,1.2707,USD,69.7655,88.651
22-May-19,FUTCUR,GBPUSD,29-Oct-19,,,1.2725,USD,69.7655,88.7766
22-May-19,FUTCUR,GBPUSD,27-Nov-19,,,1.2742,USD,69.7655,88.8952
22-May-19,FUTCUR,GBPUSD,27-Dec-19,,,1.2758,USD,69.7655,89.0068
22-May-19,FUTCUR,GBPUSD,29-Jan-20,,,1.2776,USD,69.7655,89.1324
22-May-19,FUTCUR,GBPUSD,26-Feb-20,,,1.2791,USD,69.7655,89.2371
22-May-19,FUTCUR,GBPUSD,27-Mar-20,,,1.2807,USD,69.7655,89.3487
22-May-19,FUTCUR,GBPUSD,28-Apr-20,,,1.2824,USD,69.7655,89.4673
22-May-19,FUTCUR,JPYINR,29-May-19,,,63.1525,INR,1,63.1525
22-May-19,FUTCUR,JPYINR,26-Jun-19,,,63.48,INR,1,63.48
