18/Feb/2019,,,,,
,,,,,
Traded Value (Rs.),4046428,,,,
Traded Quantity,20910,,,,
Number of Trade,16,,,,
Total Market Capitalisation(Rs. Crores),13294315.86,,,,
,,,,,
,,,,,
TOP 25 Securities Today :,,,,,
SYMBOL,SERIES,CLOSE PRICE,PREV.CLOSE,%CHANGE, VALUE
UPELECT,BE,171.8,172,-0.12%,2870778.00
RKMAN,BE,279.95,280.05,-0.04%,1175650.00
,,,,,
,,,,,
Top 5 Gainers:,,,,,
SYMBOL,SERIES,CLOSE PRICE,PREV.CLOSE,%CHANGE,
,,,,,
,,,,,
Top 5 Losers:,,,,,
SYMBOL,SERIES,CLOSE PRICE,PREV.CLOSE,%CHANGE,
UPELECT,BE,171.8,172,-0.12%,
RKMAN,BE,279.95,280.05,-0.04%,
,,,,,
,,,,,
Securities Price Volume Data in Normal market,,,,,
SYMBOL,SERIES,CLOSE PRICE,TRADED VALUE ,TRADED QUANTITY,
RKMAN,BE,279.95,1175650.00,4200,
UPELECT,BE,171.8,2870778.00,16710,
,,,,,
,,,,,
Note :- * Includes Market Capitalisation of Listed and Permitted Securities.,,,,,
