23AUG2019,UL,ACC,1468.7500,INR
23AUG2019,UL,ADANIENT,131.3000,INR
23AUG2019,UL,ADANIPORTS,349.3500,INR
23AUG2019,UL,ADANIPOWER,58.6000,INR
23AUG2019,UL,ALBK,31.3500,INR
23AUG2019,UL,AMARAJABAT,616.6000,INR
23AUG2019,UL,AMBUJACEM,197.3000,INR
23AUG2019,UL,ANDHRABANK,17.5500,INR
23AUG2019,UL,APOLLOHOSP,1440.8500,INR
23AUG2019,UL,APOLLOTYRE,165.6000,INR
23AUG2019,UL,ARVIND,47.8500,INR
23AUG2019,UL,ASHOKLEY,60.2500,INR
23AUG2019,UL,ASIANPAINT,1580.4000,INR
23AUG2019,UL,AUROPHARMA,598.2500,INR
23AUG2019,UL,AXISBANK,663.9000,INR
23AUG2019,UL,BAJAJ-AUTO,2749.1500,INR
23AUG2019,UL,BAJAJFINSV,6884.6000,INR
23AUG2019,UL,BAJFINANCE,3174.3500,INR
23AUG2019,UL,BALKRISIND,742.4000,INR
23AUG2019,UL,BANKBARODA,93.5000,INR
23AUG2019,UL,BANKINDIA,64.4000,INR
23AUG2019,UL,BATAINDIA,1481.6000,INR
23AUG2019,UL,BEL,99.9000,INR
23AUG2019,UL,BERGEPAINT,363.6000,INR
23AUG2019,UL,BHARATFORG,390.7000,INR
23AUG2019,UL,BHARTIARTL,356.4000,INR
23AUG2019,UL,BHEL,48.3000,INR
23AUG2019,UL,BIOCON,224.1500,INR
23AUG2019,UL,BOSCHLTD,13757.6000,INR
23AUG2019,UL,BPCL,329.3500,INR
23AUG2019,UL,BRITANNIA,2466.6500,INR
23AUG2019,UL,BSOFT,61.4500,INR
23AUG2019,UL,CADILAHC,220.4000,INR
23AUG2019,UL,CANBK,216.7000,INR
23AUG2019,UL,CASTROLIND,119.6500,INR
23AUG2019,UL,CEATLTD,861.8000,INR
23AUG2019,UL,CENTURYTEX,826.7000,INR
23AUG2019,UL,CESC,756.6500,INR
23AUG2019,UL,CGPOWER,9.6500,INR
23AUG2019,UL,CHAMBLFERT,149.1000,INR
23AUG2019,UL,CHOLAFIN,260.6500,INR
23AUG2019,UL,CIPLA,465.9000,INR
23AUG2019,UL,COALINDIA,188.0000,INR
23AUG2019,UL,COLPAL,1191.3500,INR
23AUG2019,UL,CONCOR,487.7500,INR
23AUG2019,UL,CUMMINSIND,576.0500,INR
23AUG2019,UL,DABUR,424.4000,INR
23AUG2019,UL,DHFL,40.7000,INR
23AUG2019,UL,DISHTV,23.3000,INR
23AUG2019,UL,DIVISLAB,1571.6000,INR
23AUG2019,UL,DLF,152.1000,INR
23AUG2019,UL,DRREDDY,2541.2500,INR
23AUG2019,UL,EICHERMOT,15383.4500,INR
23AUG2019,UL,ENGINERSIN,99.8000,INR
23AUG2019,UL,EQUITAS,102.1500,INR
23AUG2019,UL,ESCORTS,453.6500,INR
23AUG2019,UL,EXIDEIND,177.0000,INR
23AUG2019,UL,FEDERALBNK,80.7000,INR
23AUG2019,UL,GAIL,124.4000,INR
23AUG2019,UL,GLENMARK,368.1500,INR
23AUG2019,UL,GMRINFRA,14.9500,INR
23AUG2019,UL,GODREJCP,600.4000,INR
23AUG2019,UL,GODREJIND,427.0500,INR
23AUG2019,UL,GRASIM,719.4500,INR
23AUG2019,UL,GSPL,216.3500,INR
23AUG2019,UL,HAVELLS,647.2000,INR
23AUG2019,UL,HCLTECH,1087.0000,INR
23AUG2019,UL,HDFC,2043.7500,INR
23AUG2019,UL,HDFCBANK,2162.7000,INR
23AUG2019,UL,HDIL,6.3500,INR
23AUG2019,UL,HEROMOTOCO,2640.2000,INR
23AUG2019,UL,HEXAWARE,386.3000,INR
23AUG2019,UL,HINDALCO,180.2500,INR
23AUG2019,UL,HINDPETRO,238.3000,INR
23AUG2019,UL,HINDUNILVR,1860.0000,INR
23AUG2019,UL,HINDZINC,202.4500,INR
23AUG2019,UL,IBREALEST,66.7500,INR
23AUG2019,UL,IBULHSGFIN,467.8500,INR
23AUG2019,UL,ICICIBANK,395.4000,INR
23AUG2019,UL,ICICIPRULI,386.6000,INR
23AUG2019,UL,IDBI,24.7000,INR
23AUG2019,UL,IDEA,5.7500,INR
23AUG2019,UL,IDFC,33.5500,INR
23AUG2019,UL,IDFCFIRSTB,43.5000,INR
23AUG2019,UL,IFCI,7.1000,INR
23AUG2019,UL,IGL,324.6000,INR
23AUG2019,UL,INDHOTEL,135.9500,INR
23AUG2019,UL,INDIACEM,70.7500,INR
23AUG2019,UL,INDIANB,166.5000,INR
23AUG2019,UL,INDIGO,1645.5000,INR
23AUG2019,UL,INDUSINDBK,1310.5000,INR
23AUG2019,UL,INFIBEAM,39.8500,INR
23AUG2019,UL,INFRATEL,246.9500,INR
23AUG2019,UL,INFY,802.2000,INR
23AUG2019,UL,IOB,9.4000,INR
23AUG2019,UL,IOC,122.8000,INR
23AUG2019,UL,IRB,78.4500,INR
23AUG2019,UL,ITC,236.1000,INR
23AUG2019,UL,IVRCLINFRA,0.4000,INR
23AUG2019,UL,JETAIRWAYS,34.5000,INR
23AUG2019,UL,JINDALSTEL,101.9500,INR
23AUG2019,UL,JISLJALEQS,19.5500,INR
23AUG2019,UL,JPASSOCIAT,2.1000,INR
23AUG2019,UL,JPPOWER,1.6000,INR
23AUG2019,UL,JSWENERGY,67.8000,INR
23AUG2019,UL,JSWSTEEL,220.6500,INR
23AUG2019,UL,JUBLFOOD,1154.5000,INR
23AUG2019,UL,JUSTDIAL,682.6000,INR
23AUG2019,UL,KAJARIACER,466.3000,INR
23AUG2019,UL,KOTAKBANK,1470.2000,INR
23AUG2019,UL,KTKBANK,75.3000,INR
23AUG2019,UL,L&TFH,89.9000,INR
23AUG2019,UL,LICHSGFIN,424.8500,INR
23AUG2019,UL,LT,1286.5000,INR
23AUG2019,UL,LUPIN,738.6500,INR
23AUG2019,UL,M&M,533.2500,INR
23AUG2019,UL,M&MFIN,311.9500,INR
23AUG2019,UL,MANAPPURAM,120.1000,INR
23AUG2019,UL,MARICO,380.0500,INR
23AUG2019,UL,MARUTI,6254.3500,INR
23AUG2019,UL,MCDOWELL-N,582.5000,INR
23AUG2019,UL,MCLEODRUSS,10.9000,INR
23AUG2019,UL,MCX,849.6000,INR
23AUG2019,UL,MFSL,447.1500,INR
23AUG2019,UL,MGL,846.2500,INR
23AUG2019,UL,MINDTREE,709.0500,INR
23AUG2019,UL,MOTHERSUMI,97.8000,INR
23AUG2019,UL,MRF,57859.5000,INR
23AUG2019,UL,MUTHOOTFIN,611.9500,INR
23AUG2019,UL,NATIONALUM,39.7500,INR
23AUG2019,UL,NBCC,31.9500,INR
23AUG2019,UL,NCC,53.9000,INR
23AUG2019,UL,NESTLEIND,12438.6500,INR
23AUG2019,UL,NHPC,23.2500,INR
23AUG2019,UL,NIITTECH,1376.4500,INR
23AUG2019,UL,NMDC,80.0500,INR
23AUG2019,UL,NTPC,118.5000,INR
23AUG2019,UL,OFSS,3016.4500,INR
23AUG2019,UL,OIL,144.5000,INR
23AUG2019,UL,ONGC,122.2500,INR
23AUG2019,UL,OPTOCIRCUI,3.8000,INR
23AUG2019,UL,ORIENTBANK,61.2500,INR
23AUG2019,UL,PAGEIND,18107.3000,INR
23AUG2019,UL,PCJEWELLER,27.9000,INR
23AUG2019,UL,PEL,1779.9500,INR
23AUG2019,UL,PETRONET,238.8000,INR
23AUG2019,UL,PFC,101.8500,INR
23AUG2019,UL,PIDILITIND,1359.7000,INR
23AUG2019,UL,PNB,63.6000,INR
23AUG2019,UL,PNBHOUSING,642.6500,INR
23AUG2019,UL,POWERGRID,201.5000,INR
23AUG2019,UL,PTC,57.3500,INR
23AUG2019,UL,PUNJLLOYD,1.1500,INR
23AUG2019,UL,PVR,1491.3500,INR
23AUG2019,UL,RAMCOCEM,721.1000,INR
23AUG2019,UL,RAYMOND,560.0000,INR
23AUG2019,UL,RBLBANK,354.2000,INR
23AUG2019,UL,RCOM,1.0000,INR
23AUG2019,UL,RECLTD,141.9500,INR
23AUG2019,UL,RELCAPITAL,34.7500,INR
23AUG2019,UL,RELIANCE,1275.8500,INR
23AUG2019,UL,RELINFRA,37.7500,INR
23AUG2019,UL,RENUKA,6.8000,INR
23AUG2019,UL,RPOWER,3.0000,INR
23AUG2019,UL,SAIL,31.3500,INR
23AUG2019,UL,SBIN,271.1000,INR
23AUG2019,UL,SHREECEM,18409.3500,INR
23AUG2019,UL,SIEMENS,1147.6000,INR
23AUG2019,UL,SINTEX,1.8000,INR
23AUG2019,UL,SOUTHBANK,10.5000,INR
23AUG2019,UL,SRF,2809.8500,INR
23AUG2019,UL,SRTRANSFIN,1010.3500,INR
23AUG2019,UL,STAR,376.3000,INR
23AUG2019,UL,SUNPHARMA,427.8000,INR
23AUG2019,UL,SUNTV,434.1000,INR
23AUG2019,UL,SUZLON,4.1500,INR
23AUG2019,UL,SX40,21369.6800,INR
23AUG2019,UL,SYNDIBANK,29.8000,INR
23AUG2019,UL,TATACHEM,553.2500,INR
23AUG2019,UL,TATACOMM,421.4500,INR
23AUG2019,UL,TATAELXSI,649.2500,INR
23AUG2019,UL,TATAGLOBAL,265.9500,INR
23AUG2019,UL,TATAMOTORS,111.0500,INR
23AUG2019,UL,TATAMTRDVR,52.3000,INR
23AUG2019,UL,TATAPOWER,54.5000,INR
23AUG2019,UL,TATASTEEL,345.2500,INR
23AUG2019,UL,TCS,2247.7000,INR
23AUG2019,UL,TECHM,683.8500,INR
23AUG2019,UL,TITAN,1073.5000,INR
23AUG2019,UL,TORNTPHARM,1659.6000,INR
23AUG2019,UL,TORNTPOWER,283.9000,INR
23AUG2019,UL,TVSMOTOR,365.5500,INR
23AUG2019,UL,UBL,1305.2500,INR
23AUG2019,UL,UCOBANK,14.2500,INR
23AUG2019,UL,UJJIVAN,265.0000,INR
23AUG2019,UL,ULTRACEMCO,3861.8000,INR
23AUG2019,UL,UNIONBANK,59.4000,INR
23AUG2019,UL,UNITECH,0.8500,INR
23AUG2019,UL,UPL,547.2500,INR
23AUG2019,UL,VEDL,137.4000,INR
23AUG2019,UL,VOLTAS,612.6500,INR
23AUG2019,UL,WELCORP,111.0500,INR
23AUG2019,UL,WIPRO,251.4000,INR
23AUG2019,UL,YESBANK,59.2500,INR
23AUG2019,UL,ZEEL,351.1500,INR
