Date,Symbol,U/L Asset Daily Volatility,U/L Asset Annualised Volatility,Futures Daily Volatility,Futures Annualised Volatility,Max Volatility (%),Max Annualised Volatility (%)
23AUG2019,SX40,0.836700,15.985131,1.170500,22.362371,1.170500,22.362371
23AUG2019,ADANIPORTS,1.667300,31.853722,1.697100,32.423050,1.697100,32.423050
23AUG2019,BHARTIARTL,2.179400,41.637379,2.200000,42.030941,2.200000,42.030941
23AUG2019,BPCL,2.643900,50.511639,2.720300,51.971259,2.720300,51.971259
23AUG2019,ASIANPAINT,1.264900,24.165881,1.264900,24.165881,1.264900,24.165881
23AUG2019,AXISBANK,1.618600,30.923310,1.634000,31.217526,1.634000,31.217526
23AUG2019,BAJAJ-AUTO,1.581100,30.206873,1.609300,30.745633,1.609300,30.745633
23AUG2019,DABUR,1.024700,19.576866,1.053600,20.129000,1.053600,20.129000
23AUG2019,COALINDIA,2.362200,45.129768,2.426900,46.365859,2.426900,46.365859
23AUG2019,LT,1.568400,29.964240,1.584300,30.268009,1.584300,30.268009
23AUG2019,M&M,2.529800,48.331761,2.529800,48.331761,2.529800,48.331761
23AUG2019,MARUTI,2.088100,39.893094,2.170300,41.463523,2.170300,41.463523
23AUG2019,TITAN,1.894700,36.198193,1.915700,36.599397,1.915700,36.599397
23AUG2019,GAIL,1.941600,37.094216,1.995000,38.114421,1.995000,38.114421
23AUG2019,HCLTECH,1.568400,29.964240,1.618600,30.923310,1.618600,30.923310
23AUG2019,HDFC,1.780400,34.014494,1.802800,34.442446,1.802800,34.442446
23AUG2019,HDFCBANK,1.284500,24.540338,1.284500,24.540338,1.284500,24.540338
23AUG2019,HEROMOTOCO,2.328100,44.478288,2.336700,44.642591,2.336700,44.642591
23AUG2019,HINDUNILVR,1.024700,19.576866,1.024700,19.576866,1.024700,19.576866
23AUG2019,HINDZINC,1.830300,34.967832,1.876200,35.844751,1.876200,35.844751
23AUG2019,NTPC,1.944200,37.143889,1.944200,37.143889,1.944200,37.143889
23AUG2019,ULTRACEMCO,1.763500,33.691620,1.819300,34.757678,1.819300,34.757678
23AUG2019,ICICIBANK,1.555600,29.719696,1.568400,29.964240,1.568400,29.964240
23AUG2019,ONGC,2.133100,40.752818,2.142400,40.930495,2.142400,40.930495
23AUG2019,INDUSINDBK,2.441300,46.640971,2.477900,47.340213,2.477900,47.340213
23AUG2019,INFY,1.385600,26.471851,1.403600,26.815740,1.403600,26.815740
23AUG2019,IOC,2.242800,42.848634,2.297800,43.899407,2.297800,43.899407
23AUG2019,ITC,1.442200,27.553192,1.496700,28.594413,1.496700,28.594413
23AUG2019,POWERGRID,1.558800,29.780832,1.562000,29.841968,1.562000,29.841968
23AUG2019,JSWSTEEL,2.328100,44.478288,2.422800,46.287529,2.422800,46.287529
23AUG2019,WIPRO,1.311500,25.056172,1.326600,25.344657,1.326600,25.344657
23AUG2019,RELIANCE,2.437200,46.562641,2.445400,46.719301,2.445400,46.719301
23AUG2019,KOTAKBANK,1.382000,26.403073,1.400000,26.746962,1.400000,26.746962
23AUG2019,SBIN,2.147100,41.020288,2.193200,41.901027,2.193200,41.901027
23AUG2019,VEDL,3.417600,65.293156,3.417600,65.293156,3.417600,65.293156
23AUG2019,SUNPHARMA,2.323800,44.396137,2.323800,44.396137,2.323800,44.396137
23AUG2019,TCS,1.307700,24.983573,1.315300,25.128771,1.315300,25.128771
23AUG2019,TECHM,1.634000,31.217526,1.640100,31.334067,1.640100,31.334067
23AUG2019,ADANIENT,2.594200,49.562121,2.666500,50.943411,2.666500,50.943411
23AUG2019,ADANIPOWER,2.675800,51.121087,2.722100,52.005647,2.722100,52.005647
23AUG2019,APOLLOTYRE,2.304300,44.023590,2.358000,45.049527,2.358000,45.049527
23AUG2019,ARVIND,3.967400,75.797071,4.076800,77.887155,4.076800,77.887155
23AUG2019,BANKINDIA,2.905200,55.503768,3.157500,60.323953,3.157500,60.323953
23AUG2019,BANKNIFTY,0.583100,11.140110,1.268900,24.242300,1.268900,24.242300
23AUG2019,BATAINDIA,1.539500,29.412106,1.552400,29.658560,1.552400,29.658560
23AUG2019,BERGEPAINT,1.292300,24.689357,1.382000,26.403073,1.382000,26.403073
23AUG2019,BSOFT,3.206200,61.254365,3.212500,61.374726,3.212500,61.374726
23AUG2019,CANBK,2.630600,50.257542,2.755000,52.634201,2.755000,52.634201
23AUG2019,CENTURYTEX,2.142400,40.930495,2.174900,41.551406,2.174900,41.551406
23AUG2019,CESC,1.780400,34.014494,1.822100,34.811172,1.822100,34.811172
23AUG2019,DISHTV,4.643300,88.710122,4.678700,89.386438,4.678700,89.386438
23AUG2019,DRREDDY,1.319100,25.201370,1.319100,25.201370,1.319100,25.201370
23AUG2019,EXIDEIND,1.700000,32.478454,1.788900,34.176887,1.788900,34.176887
23AUG2019,FEDERALBNK,2.034700,38.872889,2.071200,39.570220,2.071200,39.570220
23AUG2019,GMRINFRA,2.701900,51.619727,2.798200,53.459536,2.798200,53.459536
23AUG2019,HEXAWARE,2.046900,39.105970,2.090500,39.938946,2.090500,39.938946
23AUG2019,IDBI,4.368100,83.452433,5.263100,100.551384,5.263100,100.551384
23AUG2019,IDFCFIRSTB,2.696300,51.512739,2.865300,54.741480,2.865300,54.741480
23AUG2019,IGL,1.516600,28.974602,1.533000,29.287924,1.533000,29.287924
23AUG2019,JINDALSTEL,4.227300,80.762453,4.257900,81.347065,4.257900,81.347065
23AUG2019,JUBLFOOD,2.142400,40.930495,2.142400,40.930495,2.142400,40.930495
23AUG2019,JUSTDIAL,2.657100,50.763824,2.760400,52.737368,2.760400,52.737368
23AUG2019,MCDOWELL-N,1.878800,35.894424,1.897400,36.249776,1.897400,36.249776
23AUG2019,MGL,2.366400,45.210009,2.515900,48.066202,2.515900,48.066202
23AUG2019,NIFTY,0.458300,8.755809,0.959200,18.325490,0.959200,18.325490
23AUG2019,NIFTYIT,0.538500,10.288028,1.014900,19.389637,1.014900,19.389637
23AUG2019,NIITTECH,1.786100,34.123393,1.846600,35.279243,1.846600,35.279243
23AUG2019,OFSS,2.218100,42.376741,2.262700,43.228823,2.262700,43.228823
23AUG2019,OIL,1.870800,35.741584,1.907900,36.450378,1.907900,36.450378
23AUG2019,PIDILITIND,1.389200,26.540629,1.431800,27.354501,1.431800,27.354501
23AUG2019,RAMCOCEM,1.552400,29.658560,1.609300,30.745633,1.609300,30.745633
23AUG2019,RAYMOND,3.290900,62.872556,3.340700,63.823984,3.340700,63.823984
23AUG2019,RECLTD,2.621100,50.076045,2.677700,51.157387,2.677700,51.157387
23AUG2019,RELCAPITAL,7.084500,135.349182,7.231900,138.165256,7.231900,138.165256
23AUG2019,RELINFRA,6.193500,118.326651,6.833700,130.557655,6.833700,130.557655
23AUG2019,SAIL,3.708100,70.843151,3.743000,71.509915,3.743000,71.509915
23AUG2019,SIEMENS,1.621700,30.982535,1.664300,31.796407,1.664300,31.796407
23AUG2019,SRF,3.229600,61.701421,3.229600,61.701421,3.229600,61.701421
23AUG2019,TATACHEM,1.280600,24.465829,1.503300,28.720506,1.503300,28.720506
23AUG2019,TATAGLOBAL,1.714600,32.757387,1.766400,33.747025,1.766400,33.747025
23AUG2019,TATAMOTORS,3.815800,72.900757,3.821000,73.000102,3.821000,73.000102
23AUG2019,TATAMTRDVR,3.346600,63.936703,3.482800,66.538801,3.482800,66.538801
23AUG2019,TATAPOWER,2.944500,56.254594,2.961400,56.577468,2.961400,56.577468
23AUG2019,TORNTPOWER,2.019900,38.590135,2.083300,39.801391,2.083300,39.801391
23AUG2019,UBL,1.326600,25.344657,1.330400,25.417256,1.330400,25.417256
23AUG2019,UNIONBANK,2.302200,43.983469,2.547500,48.669919,2.547500,48.669919
23AUG2019,VOLTAS,1.892100,36.148520,1.892100,36.148520,1.892100,36.148520
23AUG2019,YESBANK,6.269800,119.784361,6.392200,122.122810,6.392200,122.122810
23AUG2019,ZEEL,3.284800,62.756016,3.284800,62.756016,3.284800,62.756016
23AUG2019,BH22,0.600000,11.462984,1.389200,26.540629,1.389200,26.540629
23AUG2019,BKX,0.583100,11.140110,1.493300,28.529456,1.493300,28.529456
23AUG2019,BSX,0.435900,8.327858,1.166200,22.280220,1.166200,22.280220
23AUG2019,IN50,0.447200,8.543744,1.183200,22.605004,1.183200,22.605004
23AUG2019,AMARAJABAT,1.552400,29.658560,1.805500,34.494029,1.805500,34.494029
23AUG2019,APOLLOHOSP,2.273800,43.440888,2.297800,43.899407,2.297800,43.899407
23AUG2019,BAJAJFINSV,3.011600,57.536537,3.069200,58.636984,3.069200,58.636984
23AUG2019,BAJFINANCE,2.901700,55.436901,2.947900,56.319550,2.947900,56.319550
23AUG2019,BALKRISIND,1.870800,35.741584,2.046900,39.105970,2.046900,39.105970
23AUG2019,BEL,3.104800,59.317121,3.524200,67.329746,3.524200,67.329746
23AUG2019,BOSCHLTD,2.102400,40.166296,2.211300,42.246827,2.211300,42.246827
23AUG2019,BRITANNIA,1.562000,29.841968,1.664300,31.796407,1.664300,31.796407
23AUG2019,CADILAHC,2.100000,40.120444,2.126000,40.617173,2.126000,40.617173
23AUG2019,CASTROLIND,2.149400,41.064229,2.615300,49.965236,2.615300,49.965236
23AUG2019,CHOLAFIN,2.345200,44.804983,2.345200,44.804983,2.345200,44.804983
23AUG2019,CONCOR,1.371100,26.194829,1.533000,29.287924,1.533000,29.287924
23AUG2019,CUMMINSIND,2.024800,38.683750,2.317300,44.271954,2.317300,44.271954
23AUG2019,EICHERMOT,2.510000,47.953483,2.525900,48.257252,2.525900,48.257252
23AUG2019,EQUITAS,2.707400,51.724804,2.724000,52.041947,2.724000,52.041947
23AUG2019,ESCORTS,2.922300,55.830463,3.019900,57.695108,3.019900,57.695108
23AUG2019,GLENMARK,2.738600,52.320880,2.780300,53.117557,2.780300,53.117557
23AUG2019,GODREJCP,1.389200,26.540629,1.421300,27.153898,1.421300,27.153898
23AUG2019,IBULHSGFIN,5.902500,112.767104,6.249800,119.402261,6.249800,119.402261
23AUG2019,ICICIPRULI,1.833000,35.019416,1.992500,38.066659,1.992500,38.066659
23AUG2019,INDIGO,2.418700,46.209199,2.523900,48.219042,2.523900,48.219042
23AUG2019,INFRATEL,1.493300,28.529456,1.506700,28.785463,1.506700,28.785463
23AUG2019,L&TFH,3.031500,57.916726,3.149600,60.173024,3.149600,60.173024
23AUG2019,M&MFIN,3.235700,61.817962,3.274100,62.551593,3.274100,62.551593
23AUG2019,MANAPPURAM,2.979900,56.930910,3.048000,58.231958,3.048000,58.231958
23AUG2019,MARICO,1.100000,21.015470,1.100000,21.015470,1.100000,21.015470
23AUG2019,MFSL,2.310800,44.147772,2.351600,44.927255,2.351600,44.927255
23AUG2019,MINDTREE,2.370700,45.292160,2.449500,46.797632,2.449500,46.797632
23AUG2019,MOTHERSUMI,3.198400,61.105346,3.478500,66.456649,3.478500,66.456649
23AUG2019,MUTHOOTFIN,2.431000,46.444190,2.525900,48.257252,2.525900,48.257252
23AUG2019,NATIONALUM,2.142400,40.930495,2.527800,48.293551,2.527800,48.293551
23AUG2019,NBCC,4.837400,92.418397,4.837400,92.418397,4.837400,92.418397
23AUG2019,NCC,3.740300,71.458331,3.805300,72.700154,3.805300,72.700154
23AUG2019,NESTLEIND,1.558800,29.780832,1.558800,29.780832,1.558800,29.780832
23AUG2019,PAGEIND,1.954500,37.340670,1.962100,37.485868,1.962100,37.485868
23AUG2019,PEL,2.705500,51.688505,2.893100,55.272598,2.893100,55.272598
23AUG2019,PVR,1.920900,36.698743,2.186300,41.769203,2.186300,41.769203
23AUG2019,RBLBANK,3.956000,75.579274,4.002500,76.467655,4.002500,76.467655
23AUG2019,SHREECEM,1.311500,25.056172,1.382000,26.403073,1.382000,26.403073
23AUG2019,STAR,1.946800,37.193562,1.946800,37.193562,1.946800,37.193562
23AUG2019,TATAELXSI,2.930900,55.994766,3.077300,58.791734,3.077300,58.791734
23AUG2019,TORNTPHARM,1.954500,37.340670,1.954500,37.340670,1.954500,37.340670
23AUG2019,TVSMOTOR,2.345200,44.804983,2.473900,47.263793,2.473900,47.263793
23AUG2019,UJJIVAN,2.492000,47.609593,2.504000,47.838853,2.504000,47.838853
23AUG2019,DHFL,9.075800,173.392916,10.265000,196.112550,10.265000,196.112550
23AUG2019,ENGINERSIN,2.670200,51.014099,2.681400,51.228075,2.681400,51.228075
23AUG2019,KAJARIACER,2.374900,45.372401,2.374900,45.372401,2.374900,45.372401
23AUG2019,MCX,2.130700,40.706966,2.135400,40.796760,2.135400,40.796760
23AUG2019,PNHF,1.868200,35.691911,1.884100,35.995680,1.884100,35.995680
23AUG2019,ACC,1.827600,34.916249,2.032200,38.825126,2.032200,38.825126
23AUG2019,AMBUJACEM,1.841200,35.176077,1.897400,36.249776,1.897400,36.249776
23AUG2019,ASHOKLEY,3.181200,60.776741,3.181200,60.776741,3.181200,60.776741
23AUG2019,AUROPHARMA,2.172600,41.507465,2.276000,43.482919,2.276000,43.482919
23AUG2019,BANKBARODA,3.039700,58.073387,3.127300,59.746983,3.127300,59.746983
23AUG2019,BHARATFORG,2.165600,41.373730,2.211300,42.246827,2.211300,42.246827
23AUG2019,BHEL,2.925700,55.895420,3.136900,59.930390,3.136900,59.930390
23AUG2019,BIOCON,2.420700,46.247409,2.519900,48.142622,2.519900,48.142622
23AUG2019,CIPLA,1.737800,33.200622,2.651400,50.654926,2.651400,50.654926
23AUG2019,COLPAL,1.034400,19.762184,4.673300,89.283271,4.673300,89.283271
23AUG2019,DIVISLAB,2.163300,41.329788,2.319500,44.313985,2.319500,44.313985
23AUG2019,DLF,4.714900,90.078038,4.723300,90.238520,4.723300,90.238520
23AUG2019,GRASIM,2.939400,56.157158,3.080600,58.854780,3.080600,58.854780
23AUG2019,HAVELLS,1.860100,35.537161,2.014900,38.494610,2.014900,38.494610
23AUG2019,HINDALCO,1.854700,35.433994,2.032200,38.825126,2.032200,38.825126
23AUG2019,HINDPETRO,2.720300,51.971259,2.833700,54.137762,2.833700,54.137762
23AUG2019,IDEA,7.490700,143.109623,30.868400,589.739954,30.868400,589.739954
23AUG2019,LICHSGFIN,3.200000,61.135914,3.313600,63.306239,3.313600,63.306239
23AUG2019,LUPIN,1.565200,29.903104,2.142400,40.930495,2.142400,40.930495
23AUG2019,MRF,1.200000,22.925968,1.204200,23.006209,1.204200,23.006209
23AUG2019,NMDC,4.108500,78.492782,77.545700,1481.508518,77.545700,1481.508518
23AUG2019,PETRONET,1.261000,24.091371,1.526400,29.161831,1.526400,29.161831
23AUG2019,PFC,2.383300,45.532883,27.366400,522.834338,27.366400,522.834338
23AUG2019,PNB,2.959700,56.544989,44.749200,854.932266,44.749200,854.932266
23AUG2019,SRTRANSFIN,2.690700,51.405751,2.694400,51.476440,2.694400,51.476440
23AUG2019,SUNTV,2.574900,49.193395,2.712900,51.829882,2.712900,51.829882
23AUG2019,TATASTEEL,2.796400,53.425147,252.079000,4815.962533,252.079000,4815.962533
23AUG2019,UPL,3.130500,59.808119,3.132100,59.838686,3.132100,59.838686
