Date,Symbol,U/L Asset Daily Volatility,U/L Asset Annualised Volatility,Futures Daily Volatility,Futures Annualised Volatility,Applicable Daily Volatility,Applicable Annualised Volatility
22AUG2017,SX40,0.640300,12.232914,0.648100,12.381933,0.648100,12.381933
22AUG2017,ACC,1.220700,23.321441,1.220700,23.321441,1.220700,23.321441
22AUG2017,ADANIENT,3.090300,59.040099,3.100000,59.225417,3.100000,59.225417
22AUG2017,ADANIPORTS,1.732100,33.091724,1.743600,33.311431,1.743600,33.311431
22AUG2017,ADANIPOWER,3.319600,63.420869,3.339200,63.795326,3.339200,63.795326
22AUG2017,BANKBARODA,2.156400,41.197964,2.163300,41.329788,2.163300,41.329788
22AUG2017,BANKINDIA,2.769500,52.911223,2.780300,53.117557,2.780300,53.117557
22AUG2017,BATAINDIA,1.849300,35.330827,1.852000,35.382410,1.852000,35.382410
22AUG2017,ALBK,2.049400,39.153732,2.054300,39.247346,2.054300,39.247346
22AUG2017,AMBUJACEM,1.249000,23.862111,1.249000,23.862111,1.249000,23.862111
22AUG2017,BHARATFORG,1.417700,27.085120,1.428300,27.287633,1.428300,27.287633
22AUG2017,ANDHRABANK,2.051800,39.199584,2.056700,39.293198,2.056700,39.293198
22AUG2017,BHARTIARTL,1.280600,24.465829,1.288400,24.614847,1.288400,24.614847
22AUG2017,BHEL,1.951900,37.290997,1.962100,37.485868,1.962100,37.485868
22AUG2017,BIOCON,2.801800,53.528314,2.810700,53.698348,2.810700,53.698348
22AUG2017,APOLLOTYRE,2.700000,51.583428,2.703700,51.654116,2.703700,51.654116
22AUG2017,ARVIND,1.702900,32.533859,1.705900,32.591174,1.705900,32.591174
22AUG2017,BPCL,1.962100,37.485868,1.972300,37.680739,1.972300,37.680739
22AUG2017,ASHOKLEY,1.962100,37.485868,1.967200,37.583303,1.967200,37.583303
22AUG2017,ASIANPAINT,0.800000,15.283979,0.812400,15.520880,0.812400,15.520880
22AUG2017,AUROPHARMA,2.000000,38.209946,2.002500,38.257709,2.002500,38.257709
22AUG2017,CANBK,1.802800,34.442446,1.805500,34.494029,1.805500,34.494029
22AUG2017,AXISBANK,1.315300,25.128771,1.322900,25.273969,1.322900,25.273969
22AUG2017,BAJAJ-AUTO,1.044000,19.945592,1.058300,20.218793,1.058300,20.218793
22AUG2017,CENTURYTEX,2.328100,44.478288,2.330200,44.518408,2.330200,44.518408
22AUG2017,CESC,1.757800,33.582722,1.760700,33.638126,1.760700,33.638126
22AUG2017,CIPLA,1.984900,37.921461,1.990000,38.018897,1.990000,38.018897
22AUG2017,CGPOWER,2.758600,52.702979,2.762200,52.771757,2.762200,52.771757
22AUG2017,DABUR,1.307700,24.983573,1.322900,25.273969,1.322900,25.273969
22AUG2017,COALINDIA,1.734900,33.145218,1.737800,33.200622,1.737800,33.200622
22AUG2017,COLPAL,1.224700,23.397861,1.224700,23.397861,1.224700,23.397861
22AUG2017,LT,1.010000,19.296023,1.014900,19.389637,1.014900,19.389637
22AUG2017,DISHTV,2.745900,52.460346,2.749500,52.529124,2.749500,52.529124
22AUG2017,DIVISLAB,2.158700,41.241906,2.165600,41.373730,2.165600,41.373730
22AUG2017,LUPIN,1.835800,35.072910,1.849300,35.330827,1.849300,35.330827
22AUG2017,DLF,4.300000,82.151385,4.303500,82.218252,4.303500,82.218252
22AUG2017,M&M,0.989900,18.912013,0.995000,19.009448,0.995000,19.009448
22AUG2017,DRREDDY,2.498000,47.724223,2.512000,47.991693,2.512000,47.991693
22AUG2017,MARUTI,1.039200,19.853888,1.048800,20.037296,1.048800,20.037296
22AUG2017,EXIDEIND,1.990000,38.018897,2.002500,38.257709,2.002500,38.257709
22AUG2017,FEDERALBNK,1.794400,34.281964,1.800000,34.388952,1.800000,34.388952
22AUG2017,TITAN,2.222600,42.462713,2.224900,42.506655,2.224900,42.506655
22AUG2017,GAIL,1.552400,29.658560,1.558800,29.780832,1.558800,29.780832
22AUG2017,MRF,1.679300,32.082981,1.691200,32.310331,1.691200,32.310331
22AUG2017,GMRINFRA,4.107300,78.469856,4.120700,78.725863,4.120700,78.725863
22AUG2017,GODREJIND,2.293500,43.817256,2.300000,43.941438,2.300000,43.941438
22AUG2017,HAVELLS,2.211300,42.246827,2.211300,42.246827,2.211300,42.246827
22AUG2017,HCLTECH,0.916500,17.509708,0.927400,17.717952,0.927400,17.717952
22AUG2017,HDFC,1.296100,24.761956,1.296100,24.761956,1.296100,24.761956
22AUG2017,HDFCBANK,0.741600,14.168248,0.748300,14.296251,0.748300,14.296251
22AUG2017,HDIL,5.100000,97.435363,5.102000,97.473573,5.102000,97.473573
22AUG2017,HEROMOTOCO,1.356500,25.915896,1.363800,26.055362,1.363800,26.055362
22AUG2017,HEXAWARE,2.202300,42.074882,2.209100,42.204796,2.209100,42.204796
22AUG2017,NHPC,1.529700,29.224877,1.536200,29.349060,1.536200,29.349060
22AUG2017,HINDALCO,2.397900,45.811815,2.397900,45.811815,2.397900,45.811815
22AUG2017,HINDPETRO,3.077300,58.791734,3.077300,58.791734,3.077300,58.791734
22AUG2017,NMDC,1.797200,34.335458,1.800000,34.388952,1.800000,34.388952
22AUG2017,HINDUNILVR,1.183200,22.605004,1.191600,22.765486,1.191600,22.765486
22AUG2017,HINDZINC,1.783300,34.069899,1.786100,34.123393,1.786100,34.123393
22AUG2017,NTPC,1.740700,33.256027,1.746400,33.364925,1.746400,33.364925
22AUG2017,ULTRACEMCO,1.140200,21.783490,1.144600,21.867552,1.144600,21.867552
