Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
22-Aug-17,FUTIDX,SX40,31-Aug-17,,,INDEX,0.0000,0.0000,0.0000,18763.5000,18763.5000,18774.5000,0,0,0.00,0.00,0
22-Aug-17,FUTIDX,SX40,28-Sep-17,,,INDEX,0.0000,0.0000,0.0000,18879.0500,18879.0500,18890.0500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ACC,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,1796.5500,1796.5500,1792.8500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ACC,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,1807.6000,1807.6000,1803.8500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ADANIENT,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,107.7500,107.7500,106.5000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ADANIENT,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,108.4000,108.4000,107.1500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ADANIPORTS,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,376.7500,376.7500,376.4000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ADANIPORTS,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,379.1000,379.1000,378.7000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ADANIPOWER,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,27.9500,27.9500,27.8000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ADANIPOWER,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,28.1500,28.1500,28.0000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ALBK,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,64.3500,64.3500,64.2500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ALBK,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,64.7500,64.7500,64.6000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,AMBUJACEM,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,275.0000,275.0000,273.7000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,AMBUJACEM,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,276.7000,276.7000,275.3500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ANDHRABANK,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,49.9000,49.9000,50.0000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ANDHRABANK,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,50.2000,50.2000,50.3000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,APOLLOTYRE,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,269.5000,269.5000,260.1500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,APOLLOTYRE,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,271.1500,271.1500,261.7500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ARVIND,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,366.0000,366.0000,361.7000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ARVIND,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,368.2500,368.2500,363.9500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ASHOKLEY,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,102.4500,102.4500,100.5500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ASHOKLEY,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,103.1000,103.1000,101.1500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ASIANPAINT,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,1136.9500,1136.9500,1131.7000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,ASIANPAINT,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,1143.9500,1143.9500,1138.6500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,AUROPHARMA,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,697.6500,697.6500,697.0500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,AUROPHARMA,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,701.9000,701.9000,701.3500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,AXISBANK,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,495.9000,495.9000,500.2000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,AXISBANK,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,498.9500,498.9500,503.2500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BAJAJ-AUTO,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,2772.5500,2772.5500,2745.9500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BAJAJ-AUTO,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,2789.6500,2789.6500,2762.8500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BANKBARODA,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,142.4000,142.4000,139.6500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BANKBARODA,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,143.3000,143.3000,140.5000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BANKINDIA,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,139.8000,139.8000,139.4000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BANKINDIA,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,140.6500,140.6500,140.3000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BATAINDIA,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,670.8500,670.8500,684.5500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BATAINDIA,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,675.0000,675.0000,688.7500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BHARATFORG,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,1138.3500,1138.3500,1138.9000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BHARATFORG,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,1145.3500,1145.3500,1145.9000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BHARTIARTL,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,420.0500,420.0500,422.9500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BHARTIARTL,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,422.6500,422.6500,425.5500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BHEL,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,124.8500,124.8500,125.9000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BHEL,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,125.6500,125.6500,126.6500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BIOCON,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,328.0500,328.0500,329.0500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BIOCON,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,330.1000,330.1000,331.0500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BPCL,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,498.8500,498.8500,511.3500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,BPCL,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,501.9000,501.9000,514.5000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,CANBK,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,327.4500,327.4500,327.3500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,CANBK,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,329.5000,329.5000,329.3500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,CENTURYTEX,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,1226.3000,1226.3000,1182.0500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,CENTURYTEX,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,1233.8500,1233.8500,1189.3000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,CESC,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,943.1500,943.1500,935.7500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,CESC,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,948.9500,948.9500,941.5000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,CGPOWER,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,81.5000,81.5000,79.2000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,CGPOWER,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,82.0000,82.0000,79.7000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,CIPLA,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,563.0000,563.0000,560.3500,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,CIPLA,28-Sep-17,,,SHARE,0.0000,0.0000,0.0000,566.4500,566.4500,563.8000,0,0,0.00,0.00,0
22-Aug-17,FUTSTK,COALINDIA,31-Aug-17,,,SHARE,0.0000,0.0000,0.0000,238.9500,238.9500,241.0000,0,0,0.00,0.00,0
