15NOV2018,UL,ACC,1513.5500,INR
15NOV2018,UL,ADANIENT,162.8500,INR
15NOV2018,UL,ADANIPORTS,346.2000,INR
15NOV2018,UL,ADANIPOWER,48.7000,INR
15NOV2018,UL,ALBK,42.2000,INR
15NOV2018,UL,AMARAJABAT,737.2500,INR
15NOV2018,UL,AMBUJACEM,217.8500,INR
15NOV2018,UL,ANDHRABANK,28.3500,INR
15NOV2018,UL,APOLLOHOSP,1262.1000,INR
15NOV2018,UL,APOLLOTYRE,230.0000,INR
15NOV2018,UL,ARVIND,310.9000,INR
15NOV2018,UL,ASHOKLEY,106.1000,INR
15NOV2018,UL,ASIANPAINT,1318.3000,INR
15NOV2018,UL,AUROPHARMA,780.6000,INR
15NOV2018,UL,AXISBANK,626.1000,INR
15NOV2018,UL,BAJAJ-AUTO,2668.8500,INR
15NOV2018,UL,BAJAJFINSV,5597.1000,INR
15NOV2018,UL,BAJFINANCE,2341.3000,INR
15NOV2018,UL,BALKRISIND,965.3500,INR
15NOV2018,UL,BANKBARODA,112.8000,INR
15NOV2018,UL,BANKINDIA,84.3000,INR
15NOV2018,UL,BATAINDIA,1000.3000,INR
15NOV2018,UL,BEL,96.7000,INR
15NOV2018,UL,BHARATFIN,940.7500,INR
15NOV2018,UL,BHARATFORG,589.8000,INR
15NOV2018,UL,BHARTIARTL,304.4000,INR
15NOV2018,UL,BHEL,66.8500,INR
15NOV2018,UL,BIOCON,626.1500,INR
15NOV2018,UL,BOSCHLTD,19220.9000,INR
15NOV2018,UL,BPCL,321.8500,INR
15NOV2018,UL,BRITANNIA,5818.1500,INR
15NOV2018,UL,CADILAHC,359.3000,INR
15NOV2018,UL,CANBK,255.6500,INR
15NOV2018,UL,CAPF,497.7000,INR
15NOV2018,UL,CASTROLIND,149.7500,INR
15NOV2018,UL,CEATLTD,1256.1500,INR
15NOV2018,UL,CENTURYTEX,905.8500,INR
15NOV2018,UL,CESC,683.5000,INR
15NOV2018,UL,CGPOWER,35.0000,INR
15NOV2018,UL,CHAMBLFERT,143.1000,INR
15NOV2018,UL,CHOLAFIN,1294.7500,INR
15NOV2018,UL,CIPLA,519.1500,INR
15NOV2018,UL,COALINDIA,263.1500,INR
15NOV2018,UL,COLPAL,1125.5000,INR
15NOV2018,UL,CONCOR,682.6500,INR
15NOV2018,UL,CUMMINSIND,817.0500,INR
15NOV2018,UL,DABUR,388.8500,INR
15NOV2018,UL,DALMIABHA,2243.4500,INR
15NOV2018,UL,DENABANK,16.7500,INR
15NOV2018,UL,DHFL,244.3500,INR
15NOV2018,UL,DISHTV,37.9000,INR
15NOV2018,UL,DIVISLAB,1530.8000,INR
15NOV2018,UL,DLF,169.8500,INR
15NOV2018,UL,DRREDDY,2461.8000,INR
15NOV2018,UL,EICHERMOT,23945.3500,INR
15NOV2018,UL,ENGINERSIN,119.1500,INR
15NOV2018,UL,EQUITAS,109.1500,INR
15NOV2018,UL,ESCORTS,664.9000,INR
15NOV2018,UL,EXIDEIND,248.8000,INR
15NOV2018,UL,FEDERALBNK,78.3500,INR
15NOV2018,UL,GAIL,347.5500,INR
15NOV2018,UL,GLENMARK,664.8500,INR
15NOV2018,UL,GMRINFRA,16.1500,INR
15NOV2018,UL,GODREJCP,721.5000,INR
15NOV2018,UL,GODREJIND,509.4000,INR
15NOV2018,UL,GRASIM,808.7000,INR
15NOV2018,UL,GSPL,181.5500,INR
15NOV2018,UL,HAVELLS,686.0500,INR
15NOV2018,UL,HCLTECH,988.7500,INR
15NOV2018,UL,HDFC,1853.6000,INR
15NOV2018,UL,HDFCBANK,1975.1500,INR
15NOV2018,UL,HDIL,23.0000,INR
15NOV2018,UL,HEROMOTOCO,2922.1500,INR
15NOV2018,UL,HEXAWARE,315.5000,INR
15NOV2018,UL,HINDALCO,233.6000,INR
15NOV2018,UL,HINDPETRO,249.1000,INR
15NOV2018,UL,HINDUNILVR,1706.0500,INR
15NOV2018,UL,HINDZINC,266.7000,INR
15NOV2018,UL,IBREALEST,86.7000,INR
15NOV2018,UL,IBULHSGFIN,804.8500,INR
15NOV2018,UL,ICICIBANK,370.0000,INR
15NOV2018,UL,ICICIPRULI,325.9500,INR
15NOV2018,UL,IDBI,60.7500,INR
15NOV2018,UL,IDEA,36.9000,INR
15NOV2018,UL,IDFC,38.9000,INR
15NOV2018,UL,IDFCBANK,36.6000,INR
15NOV2018,UL,IFCI,13.9000,INR
15NOV2018,UL,IGL,271.8500,INR
15NOV2018,UL,INDHOTEL,131.2500,INR
15NOV2018,UL,INDIACEM,93.0500,INR
15NOV2018,UL,INDIANB,225.9000,INR
15NOV2018,UL,INDIGO,1043.9500,INR
15NOV2018,UL,INDUSINDBK,1512.1500,INR
15NOV2018,UL,INFIBEAM,52.6000,INR
15NOV2018,UL,INFRATEL,255.4000,INR
15NOV2018,UL,INFY,656.4000,INR
15NOV2018,UL,IOB,14.8500,INR
15NOV2018,UL,IOC,146.6500,INR
15NOV2018,UL,IRB,143.0000,INR
15NOV2018,UL,ITC,274.5000,INR
15NOV2018,UL,IVRCLINFRA,1.3500,INR
15NOV2018,UL,JETAIRWAYS,320.9000,INR
15NOV2018,UL,JINDALSTEL,181.4500,INR
15NOV2018,UL,JISLJALEQS,72.7500,INR
15NOV2018,UL,JPASSOCIAT,6.6000,INR
15NOV2018,UL,JPPOWER,1.9000,INR
15NOV2018,UL,JSWENERGY,70.2500,INR
15NOV2018,UL,JSWSTEEL,344.6000,INR
15NOV2018,UL,JUBLFOOD,1192.5000,INR
15NOV2018,UL,KAJARIACER,447.9000,INR
15NOV2018,UL,KOTAKBANK,1162.2500,INR
15NOV2018,UL,KTKBANK,107.1000,INR
15NOV2018,UL,L&TFH,135.5500,INR
15NOV2018,UL,LICHSGFIN,466.0000,INR
15NOV2018,UL,LT,1398.5000,INR
15NOV2018,UL,LUPIN,853.7500,INR
15NOV2018,UL,M&M,766.5000,INR
15NOV2018,UL,M&MFIN,443.7000,INR
15NOV2018,UL,MANAPPURAM,86.9500,INR
15NOV2018,UL,MARICO,346.5000,INR
15NOV2018,UL,MARUTI,7478.3000,INR
15NOV2018,UL,MCDOWELL-N,643.6000,INR
15NOV2018,UL,MCLEODRUSS,127.1000,INR
15NOV2018,UL,MCX,712.8000,INR
15NOV2018,UL,MFSL,428.4500,INR
15NOV2018,UL,MINDTREE,840.4000,INR
15NOV2018,UL,MOTHERSUMI,143.5000,INR
15NOV2018,UL,MRF,65784.8500,INR
15NOV2018,UL,MUTHOOTFIN,467.5500,INR
15NOV2018,UL,NATIONALUM,66.5500,INR
15NOV2018,UL,NBCC,60.5000,INR
15NOV2018,UL,NCC,89.7000,INR
15NOV2018,UL,NESTLEIND,10463.8000,INR
15NOV2018,UL,NHPC,26.0000,INR
15NOV2018,UL,NMDC,107.2500,INR
15NOV2018,UL,NTPC,153.8000,INR
15NOV2018,UL,OFSS,3481.4500,INR
15NOV2018,UL,ONGC,158.8500,INR
15NOV2018,UL,OPTOCIRCUI,9.2500,INR
15NOV2018,UL,ORIENTBANK,87.9000,INR
15NOV2018,UL,PAGEIND,25600.7000,INR
15NOV2018,UL,PCJEWELLER,75.7000,INR
15NOV2018,UL,PEL,2289.8000,INR
15NOV2018,UL,PETRONET,213.2500,INR
15NOV2018,UL,PFC,107.8500,INR
15NOV2018,UL,PNB,71.1500,INR
15NOV2018,UL,POWERGRID,187.1000,INR
15NOV2018,UL,PTC,81.3000,INR
15NOV2018,UL,PUNJLLOYD,9.0000,INR
15NOV2018,UL,RAYMOND,765.3000,INR
15NOV2018,UL,RBLBANK,551.1500,INR
15NOV2018,UL,RCOM,13.4000,INR
15NOV2018,UL,RECLTD,126.2500,INR
15NOV2018,UL,RELCAPITAL,250.4500,INR
15NOV2018,UL,RELIANCE,1096.8500,INR
15NOV2018,UL,RELINFRA,352.2500,INR
15NOV2018,UL,RENUKA,13.3500,INR
15NOV2018,UL,RPOWER,31.0500,INR
15NOV2018,UL,SAIL,64.6500,INR
15NOV2018,UL,SBIN,285.4000,INR
15NOV2018,UL,SHREECEM,15858.4000,INR
15NOV2018,UL,SIEMENS,932.8500,INR
15NOV2018,UL,SINTEX,12.5000,INR
15NOV2018,UL,SOUTHBANK,14.6500,INR
15NOV2018,UL,SRTRANSFIN,1260.5000,INR
15NOV2018,UL,STAR,457.7500,INR
15NOV2018,UL,SUNPHARMA,515.1000,INR
15NOV2018,UL,SUNTV,596.6000,INR
15NOV2018,UL,SUZLON,5.7000,INR
15NOV2018,UL,SX40,20788.1600,INR
15NOV2018,UL,SYNDIBANK,35.2000,INR
15NOV2018,UL,TATACHEM,687.5000,INR
15NOV2018,UL,TATACOMM,518.7000,INR
15NOV2018,UL,TATAELXSI,997.3000,INR
15NOV2018,UL,TATAGLOBAL,221.4500,INR
15NOV2018,UL,TATAMOTORS,180.2000,INR
15NOV2018,UL,TATAMTRDVR,98.4500,INR
15NOV2018,UL,TATAPOWER,76.7000,INR
15NOV2018,UL,TATASTEEL,589.3500,INR
15NOV2018,UL,TCS,1872.8500,INR
15NOV2018,UL,TECHM,714.9000,INR
15NOV2018,UL,TITAN,920.8000,INR
15NOV2018,UL,TORNTPHARM,1672.5500,INR
15NOV2018,UL,TVSMOTOR,549.8000,INR
15NOV2018,UL,UCOBANK,19.3000,INR
15NOV2018,UL,UJJIVAN,234.1500,INR
15NOV2018,UL,ULTRACEMCO,3912.9500,INR
15NOV2018,UL,UNIONBANK,81.6000,INR
15NOV2018,UL,UNITECH,2.2500,INR
15NOV2018,UL,UPL,763.6500,INR
15NOV2018,UL,VEDL,207.5500,INR
15NOV2018,UL,VIJAYABANK,42.5500,INR
15NOV2018,UL,VOLTAS,553.0000,INR
15NOV2018,UL,WELCORP,147.9500,INR
15NOV2018,UL,WIPRO,323.1500,INR
15NOV2018,UL,YESBANK,205.8500,INR
15NOV2018,UL,ZEEL,441.2000,INR
