Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code
26MAY2017,CUR,0679GS2029,,,,99.5912,INR
26MAY2017,CUR,0684GS2022,,,,100.1278,INR
26MAY2017,CUR,0759GS2029,,,,103.3532,INR
26MAY2017,CUR,0761GS2030,,,,104.6814,INR
26MAY2017,CUR,0768GS2023,,,,103.9639,INR
26MAY2017,CUR,0788GS2030,,,,105.5000,INR
26MAY2017,CUR,679GS2027,,,,100.9635,INR
26MAY2017,CUR,697GS2026,,,,101.1776,INR
26MAY2017,CUR,759GS2026,,,,104.0417,INR
26MAY2017,CUR,772GS2025,,,,0.0000,INR
26MAY2017,CUR,EURINR,,,,72.2025,INR
26MAY2017,CUR,GBPINR,,,,82.8300,INR
26MAY2017,CUR,JPYINR,,,,58.0650,INR
26MAY2017,CUR,USDINR,,,,64.4400,INR
26MAY2017,FUTCUR,EURINR,29MAY2017,,,72.2350,INR
26MAY2017,FUTCUR,EURINR,28JUN2017,,,72.6225,INR
26MAY2017,FUTCUR,EURINR,27JUL2017,,,72.9850,INR
26MAY2017,FUTCUR,EURINR,29AUG2017,,,73.4175,INR
26MAY2017,FUTCUR,EURINR,27SEP2017,,,73.7875,INR
26MAY2017,FUTCUR,EURINR,27OCT2017,,,74.1700,INR
26MAY2017,FUTCUR,EURINR,28NOV2017,,,74.5775,INR
26MAY2017,FUTCUR,EURINR,27DEC2017,,,74.9575,INR
26MAY2017,FUTCUR,EURINR,29JAN2018,,,75.4075,INR
26MAY2017,FUTCUR,EURINR,26FEB2018,,,75.7825,INR
26MAY2017,FUTCUR,EURINR,28MAR2018,,,76.1950,INR
26MAY2017,FUTCUR,EURINR,26APR2018,,,76.6000,INR
26MAY2017,FUTCUR,GBPINR,29MAY2017,,,82.8875,INR
26MAY2017,FUTCUR,GBPINR,28JUN2017,,,83.2400,INR
26MAY2017,FUTCUR,GBPINR,27JUL2017,,,83.6325,INR
26MAY2017,FUTCUR,GBPINR,29AUG2017,,,84.0750,INR
26MAY2017,FUTCUR,GBPINR,27SEP2017,,,84.4475,INR
26MAY2017,FUTCUR,GBPINR,27OCT2017,,,84.8325,INR
26MAY2017,FUTCUR,GBPINR,28NOV2017,,,85.2375,INR
26MAY2017,FUTCUR,GBPINR,27DEC2017,,,85.6175,INR
26MAY2017,FUTCUR,GBPINR,29JAN2018,,,86.0600,INR
26MAY2017,FUTCUR,GBPINR,26FEB2018,,,86.4400,INR
26MAY2017,FUTCUR,GBPINR,28MAR2018,,,86.8400,INR
26MAY2017,FUTCUR,GBPINR,26APR2018,,,87.2375,INR
26MAY2017,FUTCUR,JPYINR,29MAY2017,,,58.1175,INR
26MAY2017,FUTCUR,JPYINR,28JUN2017,,,58.3825,INR
26MAY2017,FUTCUR,JPYINR,27JUL2017,,,58.6575,INR
26MAY2017,FUTCUR,JPYINR,29AUG2017,,,58.9850,INR
26MAY2017,FUTCUR,JPYINR,27SEP2017,,,59.2700,INR
26MAY2017,FUTCUR,JPYINR,27OCT2017,,,59.5625,INR
26MAY2017,FUTCUR,JPYINR,28NOV2017,,,59.8800,INR
26MAY2017,FUTCUR,JPYINR,27DEC2017,,,60.1750,INR
26MAY2017,FUTCUR,JPYINR,29JAN2018,,,60.5150,INR
26MAY2017,FUTCUR,JPYINR,26FEB2018,,,60.8100,INR
26MAY2017,FUTCUR,JPYINR,28MAR2018,,,61.1275,INR
26MAY2017,FUTCUR,JPYINR,26APR2018,,,61.4375,INR
