14DEC2018,UL,ACC,1497.6500,INR
14DEC2018,UL,ADANIENT,157.1000,INR
14DEC2018,UL,ADANIPORTS,368.6000,INR
14DEC2018,UL,ADANIPOWER,52.3000,INR
14DEC2018,UL,ALBK,46.5500,INR
14DEC2018,UL,AMARAJABAT,734.5500,INR
14DEC2018,UL,AMBUJACEM,219.4500,INR
14DEC2018,UL,ANDHRABANK,28.6000,INR
14DEC2018,UL,APOLLOHOSP,1248.3000,INR
14DEC2018,UL,APOLLOTYRE,235.1000,INR
14DEC2018,UL,ARVIND,99.9000,INR
14DEC2018,UL,ASHOKLEY,104.0500,INR
14DEC2018,UL,ASIANPAINT,1340.9500,INR
14DEC2018,UL,AUROPHARMA,726.2000,INR
14DEC2018,UL,AXISBANK,620.2500,INR
14DEC2018,UL,BAJAJ-AUTO,2823.1500,INR
14DEC2018,UL,BAJAJFINSV,6177.6500,INR
14DEC2018,UL,BAJFINANCE,2486.3500,INR
14DEC2018,UL,BALKRISIND,936.2500,INR
14DEC2018,UL,BANKBARODA,111.4000,INR
14DEC2018,UL,BANKINDIA,88.0000,INR
14DEC2018,UL,BATAINDIA,1091.3000,INR
14DEC2018,UL,BEL,82.4000,INR
14DEC2018,UL,BHARATFIN,1017.6500,INR
14DEC2018,UL,BHARATFORG,513.6000,INR
14DEC2018,UL,BHARTIARTL,319.2500,INR
14DEC2018,UL,BHEL,66.6000,INR
14DEC2018,UL,BIOCON,647.9500,INR
14DEC2018,UL,BOSCHLTD,19691.3500,INR
14DEC2018,UL,BPCL,345.3000,INR
14DEC2018,UL,BRITANNIA,3135.7500,INR
14DEC2018,UL,CADILAHC,346.4500,INR
14DEC2018,UL,CANBK,266.4500,INR
14DEC2018,UL,CAPF,537.1000,INR
14DEC2018,UL,CASTROLIND,149.1500,INR
14DEC2018,UL,CEATLTD,1310.8000,INR
14DEC2018,UL,CENTURYTEX,925.7000,INR
14DEC2018,UL,CESC,698.8500,INR
14DEC2018,UL,CGPOWER,40.4500,INR
14DEC2018,UL,CHAMBLFERT,144.1500,INR
14DEC2018,UL,CHOLAFIN,1229.5000,INR
14DEC2018,UL,CIPLA,521.7500,INR
14DEC2018,UL,COALINDIA,247.1500,INR
