Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code
22OCT2018,CUR,0668GS2031,,,,89.4473,INR
22OCT2018,CUR,0679GS2029,,,,90.5267,INR
22OCT2018,CUR,0684GS2022,,,,96.6451,INR
22OCT2018,CUR,0759GS2029,,,,96.5035,INR
22OCT2018,CUR,0761GS2030,,,,96.5200,INR
22OCT2018,CUR,0768GS2023,,,,98.7199,INR
22OCT2018,CUR,0788GS2030,,,,98.3758,INR
22OCT2018,CUR,679GS2027,,,,92.5458,INR
22OCT2018,CUR,697GS2026,,,,93.6893,INR
22OCT2018,CUR,717GS2028,,,,95.1627,INR
22OCT2018,CUR,EURINR,,,,84.5575,INR
22OCT2018,CUR,EURUSD,,,,1.1495,USD
22OCT2018,CUR,GBPINR,,,,95.7850,INR
22OCT2018,CUR,GBPUSD,,,,1.3021,USD
22OCT2018,CUR,JPYINR,,,,65.1925,INR
22OCT2018,CUR,USDINR,,,,73.5600,INR
22OCT2018,CUR,USDJPY,,,,112.8351,JPY
22OCT2018,FUTCUR,EURINR,29OCT2018,,,84.6125,INR
22OCT2018,FUTCUR,EURINR,28NOV2018,,,85.1875,INR
22OCT2018,FUTCUR,EURINR,27DEC2018,,,85.6850,INR
22OCT2018,FUTCUR,EURINR,29JAN2019,,,86.2575,INR
22OCT2018,FUTCUR,EURINR,26FEB2019,,,86.7500,INR
22OCT2018,FUTCUR,EURINR,27MAR2019,,,87.2700,INR
22OCT2018,FUTCUR,EURINR,26APR2019,,,87.8125,INR
22OCT2018,FUTCUR,EURINR,29MAY2019,,,88.4125,INR
22OCT2018,FUTCUR,EURINR,26JUN2019,,,88.9225,INR
22OCT2018,FUTCUR,EURINR,29JUL2019,,,89.5375,INR
22OCT2018,FUTCUR,EURINR,28AUG2019,,,90.0950,INR
22OCT2018,FUTCUR,EURINR,26SEP2019,,,90.6500,INR
22OCT2018,FUTCUR,GBPINR,29OCT2018,,,95.8175,INR
22OCT2018,FUTCUR,GBPINR,28NOV2018,,,96.3875,INR
22OCT2018,FUTCUR,GBPINR,27DEC2018,,,96.8625,INR
22OCT2018,FUTCUR,GBPINR,29JAN2019,,,97.4050,INR
22OCT2018,FUTCUR,GBPINR,26FEB2019,,,97.8675,INR
22OCT2018,FUTCUR,GBPINR,27MAR2019,,,98.3450,INR
22OCT2018,FUTCUR,GBPINR,26APR2019,,,98.8500,INR
22OCT2018,FUTCUR,GBPINR,29MAY2019,,,99.4025,INR
22OCT2018,FUTCUR,GBPINR,26JUN2019,,,99.8825,INR
22OCT2018,FUTCUR,GBPINR,29JUL2019,,,100.4500,INR
22OCT2018,FUTCUR,GBPINR,28AUG2019,,,100.9650,INR
22OCT2018,FUTCUR,GBPINR,26SEP2019,,,101.4725,INR
22OCT2018,FUTCUR,JPYINR,29OCT2018,,,65.2800,INR
22OCT2018,FUTCUR,JPYINR,28NOV2018,,,65.6575,INR
22OCT2018,FUTCUR,JPYINR,27DEC2018,,,66.0300,INR
22OCT2018,FUTCUR,JPYINR,29JAN2019,,,66.4550,INR
22OCT2018,FUTCUR,JPYINR,26FEB2019,,,66.8150,INR
22OCT2018,FUTCUR,JPYINR,27MAR2019,,,67.1925,INR
22OCT2018,FUTCUR,JPYINR,26APR2019,,,67.5850,INR
22OCT2018,FUTCUR,JPYINR,29MAY2019,,,68.0250,INR
22OCT2018,FUTCUR,JPYINR,26JUN2019,,,68.4000,INR
