Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
05JUN2023,FUTCUR,EURUSD,27JUN2023,,,1.0703,USD
05JUN2023,FUTCUR,GBPINR,27JUN2023,,,102.6550,INR
05JUN2023,FUTCUR,GBPUSD,27JUN2023,,,1.2401,USD
05JUN2023,FUTCUR,JPYINR,27JUN2023,,,59.2000,INR
05JUN2023,FUTCUR,USDJPY,27JUN2023,,,139.8300,JPY
05JUN2023,OPTCUR,EURINR,27JUN2023,79.7500,CE,8.9875,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,80.2500,CE,8.4900,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,80.5000,CE,8.2425,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,80.0000,CE,8.7400,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,80.7500,CE,7.9925,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,81.2500,CE,7.4950,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,81.5000,CE,7.2450,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,81.7500,CE,6.9975,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,82.5000,CE,6.2500,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,82.2500,CE,6.5000,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,81.0000,CE,7.7425,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,82.0000,CE,6.7475,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,82.7500,CE,6.0000,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,83.7500,CE,5.0050,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,84.0000,CE,4.7550,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,84.7500,CE,4.0100,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,85.5000,CE,3.2625,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,86.2500,CE,2.5225,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,83.2500,CE,5.5025,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,83.5000,CE,5.2550,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,84.5000,CE,4.2575,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,84.2500,CE,4.5075,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,85.7500,CE,3.0150,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,85.0000,CE,3.7600,INR
05JUN2023,OPTCUR,EURINR,27JUN2023,86.0000,CE,2.7675,INR
