Date,Symbol,U/L Asset Daily Volatility,U/L Asset Annualised Volatility,Futures Daily Volatility,Futures Annualised Volatility,Max Volatility (%),Max Annualised Volatility (%)
12NOV2018,SX40,1.077000,20.576056,1.086300,20.753732,1.086300,20.753732
12NOV2018,ACC,2.174900,41.551406,2.181700,41.681320,2.181700,41.681320
12NOV2018,ADANIPORTS,2.755000,52.634201,2.780300,53.117557,2.780300,53.117557
12NOV2018,BANKBARODA,3.029900,57.886158,3.067600,58.606416,3.067600,58.606416
12NOV2018,BANKINDIA,3.272600,62.522935,3.278700,62.639476,3.278700,62.639476
12NOV2018,BATAINDIA,2.347300,44.845104,2.349500,44.887134,2.349500,44.887134
12NOV2018,AMBUJACEM,1.907900,36.450378,1.918300,36.649070,1.918300,36.649070
12NOV2018,BHARATFORG,2.165600,41.373730,2.184000,41.725261,2.184000,41.725261
12NOV2018,BHARTIARTL,2.626800,50.184944,2.642000,50.475339,2.642000,50.475339
12NOV2018,BHEL,2.668300,50.977800,2.677700,51.157387,2.677700,51.157387
12NOV2018,BIOCON,2.660800,50.834513,2.701900,51.619727,2.701900,51.619727
12NOV2018,APOLLOTYRE,2.651400,50.654926,2.655200,50.727525,2.655200,50.727525
12NOV2018,ARVIND,2.718500,51.936870,2.783900,53.186335,2.783900,53.186335
12NOV2018,BPCL,4.210700,80.445311,4.220200,80.626808,4.220200,80.626808
12NOV2018,ASHOKLEY,2.457600,46.952382,2.481900,47.416633,2.481900,47.416633
12NOV2018,ASIANPAINT,2.059100,39.339050,2.061600,39.386813,2.061600,39.386813
12NOV2018,AUROPHARMA,2.416600,46.169078,2.420700,46.247409,2.420700,46.247409
12NOV2018,CANBK,3.725600,71.177488,3.729600,71.253908,3.729600,71.253908
12NOV2018,AXISBANK,2.347300,44.845104,2.364300,45.169888,2.364300,45.169888
12NOV2018,BAJAJ-AUTO,1.694100,32.365735,1.697100,32.423050,1.697100,32.423050
12NOV2018,CENTURYTEX,2.619200,50.039746,2.636300,50.366441,2.636300,50.366441
12NOV2018,CIPLA,2.808900,53.663959,2.819600,53.868382,2.819600,53.868382
12NOV2018,DABUR,2.114200,40.391734,2.218100,42.376741,2.218100,42.376741
12NOV2018,COALINDIA,1.846600,35.279243,1.900000,36.299449,1.900000,36.299449
12NOV2018,COLPAL,1.153300,22.033766,1.179000,22.524763,1.179000,22.524763
12NOV2018,LT,1.590600,30.388370,1.593700,30.447596,1.593700,30.447596
12NOV2018,DISHTV,4.817700,92.042029,4.834300,92.359172,4.834300,92.359172
12NOV2018,DIVISLAB,3.206200,61.254365,3.209400,61.315501,3.209400,61.315501
12NOV2018,LUPIN,1.892100,36.148520,1.923500,36.748416,1.923500,36.748416
12NOV2018,DLF,3.210900,61.344158,3.224900,61.611628,3.224900,61.611628
12NOV2018,M&M,2.179400,41.637379,2.181700,41.681320,2.181700,41.681320
12NOV2018,DRREDDY,2.085700,39.847243,2.085700,39.847243,2.085700,39.847243
12NOV2018,MARUTI,2.317300,44.271954,2.366400,45.210009,2.366400,45.210009
12NOV2018,EXIDEIND,2.022400,38.637898,2.029800,38.779275,2.029800,38.779275
12NOV2018,FEDERALBNK,2.306500,44.065621,2.340900,44.722832,2.340900,44.722832
12NOV2018,TITAN,2.349500,44.887134,2.349500,44.887134,2.349500,44.887134
12NOV2018,GAIL,2.174900,41.551406,2.181700,41.681320,2.181700,41.681320
12NOV2018,MRF,1.449100,27.685017,1.452600,27.751884,1.452600,27.751884
12NOV2018,GMRINFRA,2.640100,50.439040,2.640100,50.439040,2.640100,50.439040
12NOV2018,GRASIM,2.017400,38.542373,2.027300,38.731512,2.027300,38.731512
12NOV2018,HAVELLS,2.097600,40.074592,2.190900,41.857086,2.190900,41.857086
12NOV2018,HCLTECH,2.355800,45.007496,2.366400,45.210009,2.366400,45.210009
12NOV2018,HDFC,2.218100,42.376741,2.222600,42.462713,2.222600,42.462713
12NOV2018,HDFCBANK,1.104500,21.101443,1.131400,21.615367,1.131400,21.615367
12NOV2018,HEROMOTOCO,2.080900,39.755539,2.184000,41.725261,2.184000,41.725261
12NOV2018,HINDALCO,2.835500,54.172151,2.978300,56.900342,2.978300,56.900342
12NOV2018,HINDPETRO,5.460800,104.328438,5.464400,104.397215,5.464400,104.397215
12NOV2018,NMDC,2.282500,43.607101,2.332400,44.560439,2.332400,44.560439
12NOV2018,HINDUNILVR,1.552400,29.658560,1.555600,29.719696,1.555600,29.719696
12NOV2018,HINDZINC,1.757800,33.582722,1.783300,34.069899,1.783300,34.069899
12NOV2018,NTPC,1.157600,22.115917,1.179000,22.524763,1.179000,22.524763
