12NOV2018,UL,ACC,1438.7000,INR
12NOV2018,UL,ADANIENT,160.2500,INR
12NOV2018,UL,ADANIPORTS,328.6500,INR
12NOV2018,UL,ADANIPOWER,48.1500,INR
12NOV2018,UL,ALBK,41.6500,INR
12NOV2018,UL,AMARAJABAT,757.6500,INR
12NOV2018,UL,AMBUJACEM,203.3500,INR
12NOV2018,UL,ANDHRABANK,29.3000,INR
12NOV2018,UL,APOLLOHOSP,1136.7500,INR
12NOV2018,UL,APOLLOTYRE,214.6000,INR
12NOV2018,UL,ARVIND,312.6500,INR
12NOV2018,UL,ASHOKLEY,118.3000,INR
12NOV2018,UL,ASIANPAINT,1278.8000,INR
12NOV2018,UL,AUROPHARMA,795.9500,INR
12NOV2018,UL,AXISBANK,606.5500,INR
12NOV2018,UL,BAJAJ-AUTO,2652.3000,INR
12NOV2018,UL,BAJAJFINSV,5549.1000,INR
12NOV2018,UL,BAJFINANCE,2277.6000,INR
12NOV2018,UL,BALKRISIND,951.2500,INR
12NOV2018,UL,BANKBARODA,109.4000,INR
12NOV2018,UL,BANKINDIA,87.1500,INR
12NOV2018,UL,BATAINDIA,1016.8000,INR
12NOV2018,UL,BEL,95.0500,INR
12NOV2018,UL,BHARATFIN,922.1500,INR
12NOV2018,UL,BHARATFORG,584.8500,INR
12NOV2018,UL,BHARTIARTL,296.2000,INR
12NOV2018,UL,BHEL,68.9000,INR
12NOV2018,UL,BIOCON,626.1500,INR
12NOV2018,UL,BOSCHLTD,19620.7500,INR
12NOV2018,UL,BPCL,291.2000,INR
12NOV2018,UL,BRITANNIA,5757.5500,INR
12NOV2018,UL,CADILAHC,356.2000,INR
12NOV2018,UL,CANBK,238.1000,INR
12NOV2018,UL,CAPF,487.7500,INR
12NOV2018,UL,CASTROLIND,146.3000,INR
12NOV2018,UL,CEATLTD,1194.4000,INR
12NOV2018,UL,CENTURYTEX,883.6500,INR
12NOV2018,UL,CESC,684.8000,INR
12NOV2018,UL,CGPOWER,35.4000,INR
12NOV2018,UL,CHAMBLFERT,142.2500,INR
12NOV2018,UL,CHOLAFIN,1323.7500,INR
12NOV2018,UL,CIPLA,531.8500,INR
12NOV2018,UL,COALINDIA,263.9000,INR
12NOV2018,UL,COLPAL,1092.0500,INR
12NOV2018,UL,CONCOR,644.7500,INR
12NOV2018,UL,CUMMINSIND,797.0000,INR
12NOV2018,UL,DABUR,376.3000,INR
12NOV2018,UL,DALMIABHA,2124.0500,INR
12NOV2018,UL,DENABANK,16.9000,INR
12NOV2018,UL,DHFL,241.5500,INR
12NOV2018,UL,DISHTV,41.2500,INR
12NOV2018,UL,DIVISLAB,1511.7500,INR
12NOV2018,UL,DLF,171.4000,INR
12NOV2018,UL,DRREDDY,2415.5500,INR
12NOV2018,UL,EICHERMOT,21933.5500,INR
12NOV2018,UL,ENGINERSIN,120.6000,INR
12NOV2018,UL,EQUITAS,108.2000,INR
12NOV2018,UL,ESCORTS,653.5500,INR
12NOV2018,UL,EXIDEIND,253.1500,INR
12NOV2018,UL,FEDERALBNK,80.1000,INR
12NOV2018,UL,GAIL,364.7500,INR
12NOV2018,UL,GLENMARK,661.1000,INR
12NOV2018,UL,GMRINFRA,16.1500,INR
12NOV2018,UL,GODREJCP,692.9000,INR
12NOV2018,UL,GODREJIND,461.3500,INR
12NOV2018,UL,GRASIM,860.8000,INR
12NOV2018,UL,GSPL,185.2500,INR
12NOV2018,UL,HAVELLS,651.1000,INR
12NOV2018,UL,HCLTECH,1036.8000,INR
12NOV2018,UL,HDFC,1795.9000,INR
12NOV2018,UL,HDFCBANK,1921.0500,INR
12NOV2018,UL,HDIL,21.2500,INR
12NOV2018,UL,HEROMOTOCO,2839.3500,INR
12NOV2018,UL,HEXAWARE,316.5000,INR
12NOV2018,UL,HINDALCO,229.2500,INR
12NOV2018,UL,HINDPETRO,225.0500,INR
12NOV2018,UL,HINDUNILVR,1654.3000,INR
12NOV2018,UL,HINDZINC,263.3000,INR
12NOV2018,UL,IBREALEST,94.2000,INR
12NOV2018,UL,IBULHSGFIN,865.2500,INR
12NOV2018,UL,ICICIBANK,352.3500,INR
12NOV2018,UL,ICICIPRULI,350.0500,INR
12NOV2018,UL,IDBI,60.4000,INR
12NOV2018,UL,IDEA,40.8000,INR
12NOV2018,UL,IDFC,38.3000,INR
12NOV2018,UL,IDFCBANK,36.1500,INR
12NOV2018,UL,IFCI,14.1500,INR
12NOV2018,UL,IGL,275.4000,INR
12NOV2018,UL,INDHOTEL,130.6000,INR
12NOV2018,UL,INDIACEM,91.0500,INR
12NOV2018,UL,INDIANB,221.9500,INR
12NOV2018,UL,INDIGO,948.6000,INR
12NOV2018,UL,INDUSINDBK,1493.0000,INR
12NOV2018,UL,INFIBEAM,56.0500,INR
12NOV2018,UL,INFRATEL,258.5000,INR
12NOV2018,UL,INFY,664.2000,INR
12NOV2018,UL,IOB,14.6000,INR
12NOV2018,UL,IOC,135.0500,INR
12NOV2018,UL,IRB,140.4000,INR
12NOV2018,UL,ITC,273.8500,INR
12NOV2018,UL,IVRCLINFRA,1.4500,INR
12NOV2018,UL,JETAIRWAYS,242.2500,INR
12NOV2018,UL,JINDALSTEL,180.6000,INR
12NOV2018,UL,JISLJALEQS,75.4000,INR
12NOV2018,UL,JPASSOCIAT,6.9500,INR
12NOV2018,UL,JPPOWER,2.2000,INR
12NOV2018,UL,JSWENERGY,70.4000,INR
12NOV2018,UL,JSWSTEEL,344.5500,INR
12NOV2018,UL,JUBLFOOD,1100.9500,INR
12NOV2018,UL,KAJARIACER,436.5000,INR
12NOV2018,UL,KOTAKBANK,1153.7000,INR
12NOV2018,UL,KTKBANK,105.5000,INR
12NOV2018,UL,L&TFH,132.8500,INR
12NOV2018,UL,LICHSGFIN,430.5500,INR
12NOV2018,UL,LT,1367.2000,INR
12NOV2018,UL,LUPIN,859.9000,INR
12NOV2018,UL,M&M,780.9000,INR
12NOV2018,UL,M&MFIN,430.2000,INR
12NOV2018,UL,MANAPPURAM,85.0000,INR
12NOV2018,UL,MARICO,339.1000,INR
12NOV2018,UL,MARUTI,7087.8000,INR
12NOV2018,UL,MCDOWELL-N,633.5000,INR
12NOV2018,UL,MCLEODRUSS,130.6000,INR
12NOV2018,UL,MCX,707.3500,INR
12NOV2018,UL,MFSL,403.8500,INR
12NOV2018,UL,MINDTREE,863.4000,INR
12NOV2018,UL,MOTHERSUMI,164.0500,INR
12NOV2018,UL,MRF,65203.1500,INR
12NOV2018,UL,MUTHOOTFIN,452.0000,INR
12NOV2018,UL,NATIONALUM,69.6000,INR
12NOV2018,UL,NBCC,66.4000,INR
12NOV2018,UL,NCC,82.8000,INR
12NOV2018,UL,NESTLEIND,10124.5500,INR
12NOV2018,UL,NHPC,26.7000,INR
12NOV2018,UL,NMDC,106.6000,INR
12NOV2018,UL,NTPC,152.8000,INR
12NOV2018,UL,OFSS,3533.0500,INR
12NOV2018,UL,ONGC,156.0500,INR
12NOV2018,UL,OPTOCIRCUI,9.5500,INR
12NOV2018,UL,ORIENTBANK,80.0500,INR
12NOV2018,UL,PAGEIND,29593.7000,INR
12NOV2018,UL,PCJEWELLER,90.4500,INR
12NOV2018,UL,PEL,2272.9500,INR
12NOV2018,UL,PETRONET,218.6000,INR
12NOV2018,UL,PFC,100.6000,INR
12NOV2018,UL,PNB,70.5000,INR
12NOV2018,UL,POWERGRID,185.9500,INR
12NOV2018,UL,PTC,79.5000,INR
12NOV2018,UL,PUNJLLOYD,8.9000,INR
12NOV2018,UL,RAYMOND,765.8500,INR
12NOV2018,UL,RBLBANK,546.6000,INR
12NOV2018,UL,RCOM,13.8500,INR
12NOV2018,UL,RECLTD,122.4500,INR
12NOV2018,UL,RELCAPITAL,258.2000,INR
12NOV2018,UL,RELIANCE,1080.0000,INR
12NOV2018,UL,RELINFRA,349.8500,INR
12NOV2018,UL,RENUKA,13.7500,INR
12NOV2018,UL,RPOWER,30.6000,INR
12NOV2018,UL,SAIL,65.7000,INR
12NOV2018,UL,SBIN,277.9500,INR
12NOV2018,UL,SHREECEM,15396.3500,INR
12NOV2018,UL,SIEMENS,911.8500,INR
12NOV2018,UL,SINTEX,12.9000,INR
12NOV2018,UL,SOUTHBANK,15.1000,INR
12NOV2018,UL,SRTRANSFIN,1216.7000,INR
12NOV2018,UL,STAR,462.6000,INR
12NOV2018,UL,SUNPHARMA,589.5000,INR
12NOV2018,UL,SUNTV,618.0500,INR
12NOV2018,UL,SUZLON,6.0500,INR
12NOV2018,UL,SX40,20514.4900,INR
12NOV2018,UL,SYNDIBANK,34.6500,INR
12NOV2018,UL,TATACHEM,698.8000,INR
12NOV2018,UL,TATACOMM,515.1000,INR
12NOV2018,UL,TATAELXSI,996.2500,INR
12NOV2018,UL,TATAGLOBAL,214.7000,INR
12NOV2018,UL,TATAMOTORS,186.0500,INR
12NOV2018,UL,TATAMTRDVR,101.0500,INR
12NOV2018,UL,TATAPOWER,74.5500,INR
12NOV2018,UL,TATASTEEL,582.8500,INR
12NOV2018,UL,TCS,1914.8500,INR
12NOV2018,UL,TECHM,724.5500,INR
12NOV2018,UL,TITAN,894.7500,INR
12NOV2018,UL,TORNTPHARM,1644.8000,INR
12NOV2018,UL,TVSMOTOR,540.5000,INR
12NOV2018,UL,UCOBANK,20.2000,INR
12NOV2018,UL,UJJIVAN,207.9000,INR
12NOV2018,UL,ULTRACEMCO,3726.8500,INR
12NOV2018,UL,UNIONBANK,78.5500,INR
12NOV2018,UL,UNITECH,2.2500,INR
12NOV2018,UL,UPL,733.2000,INR
12NOV2018,UL,VEDL,203.1500,INR
12NOV2018,UL,VIJAYABANK,42.1500,INR
12NOV2018,UL,VOLTAS,535.4500,INR
12NOV2018,UL,WELCORP,149.8500,INR
12NOV2018,UL,WIPRO,323.3500,INR
12NOV2018,UL,YESBANK,223.0500,INR
12NOV2018,UL,ZEEL,437.8000,INR
