Date,Symbol,U/L Asset Daily Volatility,U/L Asset Annualised Volatility,Futures Daily Volatility,Futures Annualised Volatility,Applicable Daily Volatility,Applicable Annualised Volatility
18JAN2017,EURINR,0.529200,10.110352,0.500000,9.552487,0.500000,9.552487
18JAN2017,GBPINR,0.707100,13.509127,0.714100,13.642861,0.714100,13.642861
18JAN2017,JPYINR,0.678200,12.956993,0.640300,12.232914,0.640300,12.232914
18JAN2017,USDINR,0.282800,5.402886,0.282800,5.402886,0.282800,5.402886
18JAN2017,0759GS2029,0.435900,8.327858,0.435900,8.327858,0.435900,8.327858
18JAN2017,0768GS2023,0.282800,5.402886,0.282800,5.402886,0.282800,5.402886
18JAN2017,0788GS2030,0.424300,8.106240,0.424300,8.106240,0.424300,8.106240
18JAN2017,759GS2026,0.282800,5.402886,0.282800,5.402886,0.282800,5.402886
18JAN2017,772GS2025,0.282800,5.402886,0.282800,5.402886,0.282800,5.402886
18JAN2017,697GS2026,0.282800,5.402886,0.282800,5.402886,0.282800,5.402886
18JAN2017,0761GS2030,0.435900,8.327858,0.412300,7.876980,0.412300,7.876980
18JAN2017,0684GS2022,0.282800,5.402886,0.282800,5.402886,0.282800,5.402886
18JAN2017,0679GS2029,0.458300,8.755809,0.458300,8.755809,0.458300,8.755809
