Date,Symbol,U/L Asset Daily Volatility,U/L Asset Annualised Volatility,Futures Daily Volatility,Futures Annualised Volatility,Max Volatility (%),Max Annualised Volatility (%)
17OCT2018,EURINR,0.489900,9.359526,0.489900,9.359526,0.489900,9.359526
17OCT2018,GBPINR,0.565700,10.807683,0.538500,10.288028,0.565700,10.807683
17OCT2018,JPYINR,0.616400,11.776305,0.608300,11.621555,0.616400,11.776305
17OCT2018,USDINR,0.479600,9.162745,0.469000,8.960232,0.479600,9.162745
17OCT2018,0668GS2031,0.412300,7.876980,0.412300,7.876980,0.412300,7.876980
17OCT2018,0679GS2029,0.608300,11.621555,0.624500,11.931056,0.624500,11.931056
17OCT2018,0684GS2022,0.282800,5.402886,0.282800,5.402886,0.282800,5.402886
17OCT2018,0761GS2030,0.400000,7.641989,0.400000,7.641989,0.400000,7.641989
17OCT2018,0768GS2023,0.282800,5.402886,0.282800,5.402886,0.282800,5.402886
17OCT2018,0788GS2030,0.479600,9.162745,0.479600,9.162745,0.479600,9.162745
17OCT2018,679GS2027,0.346400,6.617963,0.346400,6.617963,0.346400,6.617963
17OCT2018,717GS2028,0.300000,5.731492,0.300000,5.731492,0.300000,5.731492
