10JUL2020,UL,ACC,1310.2500,INR
10JUL2020,UL,ADANIENT,159.7000,INR
10JUL2020,UL,ADANIPORTS,334.9500,INR
10JUL2020,UL,ADANIPOWER,34.8000,INR
10JUL2020,UL,AMARAJABAT,696.5500,INR
10JUL2020,UL,AMBUJACEM,197.2000,INR
10JUL2020,UL,APOLLOHOSP,1402.4500,INR
10JUL2020,UL,APOLLOTYRE,113.2000,INR
10JUL2020,UL,ARVIND,34.0500,INR
10JUL2020,UL,ASHOKLEY,51.1500,INR
10JUL2020,UL,ASIANPAINT,1703.5000,INR
10JUL2020,UL,AUROPHARMA,820.7500,INR
10JUL2020,UL,AXISBANK,439.6000,INR
10JUL2020,UL,BAJAJ-AUTO,2894.7000,INR
10JUL2020,UL,BAJAJFINSV,6483.8000,INR
10JUL2020,UL,BAJFINANCE,3314.1500,INR
10JUL2020,UL,BALKRISIND,1264.0000,INR
10JUL2020,UL,BANDHANBNK,373.9500,INR
10JUL2020,UL,BANKBARODA,51.6000,INR
10JUL2020,UL,BANKINDIA,49.3000,INR
10JUL2020,UL,BATAINDIA,1270.9500,INR
10JUL2020,UL,BEL,99.7000,INR
10JUL2020,UL,BERGEPAINT,498.5500,INR
10JUL2020,UL,BHARATFORG,354.5000,INR
10JUL2020,UL,BHARTIARTL,574.7000,INR
10JUL2020,UL,BHEL,41.4000,INR
10JUL2020,UL,BIOCON,414.3000,INR
10JUL2020,UL,BOSCHLTD,13332.1500,INR
10JUL2020,UL,BPCL,376.3500,INR
10JUL2020,UL,BRITANNIA,3726.6500,INR
10JUL2020,UL,BSOFT,97.6000,INR
10JUL2020,UL,CADILAHC,356.4000,INR
10JUL2020,UL,CANBK,104.6000,INR
10JUL2020,UL,CASTROLIND,122.6500,INR
10JUL2020,UL,CEATLTD,894.4500,INR
10JUL2020,UL,CENTURYTEX,315.5000,INR
10JUL2020,UL,CESC,633.8000,INR
10JUL2020,UL,CGPOWER,9.3000,INR
10JUL2020,UL,CHAMBLFERT,154.6500,INR
10JUL2020,UL,CHOLAFIN,208.4500,INR
10JUL2020,UL,CIPLA,638.9000,INR
10JUL2020,UL,COALINDIA,131.2000,INR
10JUL2020,UL,COLPAL,1392.2000,INR
10JUL2020,UL,CONCOR,430.1500,INR
10JUL2020,UL,CUMMINSIND,393.1000,INR
10JUL2020,UL,DABUR,474.1500,INR
10JUL2020,UL,DHFL,14.9500,INR
10JUL2020,UL,DISHTV,7.9500,INR
10JUL2020,UL,DIVISLAB,2203.1000,INR
10JUL2020,UL,DLF,147.7500,INR
10JUL2020,UL,DRREDDY,3905.4500,INR
10JUL2020,UL,EICHERMOT,19447.8500,INR
10JUL2020,UL,ENGINERSIN,72.7500,INR
10JUL2020,UL,EQUITAS,59.6000,INR
10JUL2020,UL,ESCORTS,1136.6000,INR
10JUL2020,UL,EXIDEIND,154.6500,INR
10JUL2020,UL,FEDERALBNK,54.2000,INR
10JUL2020,UL,GAIL,102.4000,INR
10JUL2020,UL,GLENMARK,426.6500,INR
10JUL2020,UL,GMRINFRA,20.2000,INR
10JUL2020,UL,GODREJCP,697.2500,INR
10JUL2020,UL,GODREJIND,378.4500,INR
10JUL2020,UL,GODREJPROP,892.2000,INR
10JUL2020,UL,GRASIM,611.4500,INR
10JUL2020,UL,GSPL,209.0000,INR
10JUL2020,UL,HAVELLS,580.2500,INR
10JUL2020,UL,HCLTECH,582.2500,INR
10JUL2020,UL,HDFC,1886.0000,INR
10JUL2020,UL,HDFCBANK,1105.1000,INR
10JUL2020,UL,HDFCLIFE,592.5000,INR
10JUL2020,UL,HEROMOTOCO,2681.2500,INR
10JUL2020,UL,HEXAWARE,342.3000,INR
10JUL2020,UL,HINDALCO,163.7000,INR
10JUL2020,UL,HINDPETRO,209.9000,INR
10JUL2020,UL,HINDUNILVR,2223.8000,INR
10JUL2020,UL,HINDZINC,189.2000,INR
10JUL2020,UL,IBREALEST,69.7000,INR
10JUL2020,UL,IBULHSGFIN,235.4500,INR
10JUL2020,UL,ICICIBANK,360.3500,INR
10JUL2020,UL,ICICIPRULI,417.4500,INR
10JUL2020,UL,IDBI,43.7000,INR
10JUL2020,UL,IDEA,9.7500,INR
10JUL2020,UL,IDFC,19.3000,INR
10JUL2020,UL,IDFCFIRSTB,27.1000,INR
10JUL2020,UL,IFCI,7.3000,INR
10JUL2020,UL,IGL,407.7500,INR
10JUL2020,UL,INDHOTEL,81.2500,INR
10JUL2020,UL,INDIACEM,121.6500,INR
10JUL2020,UL,INDIANB,63.9000,INR
10JUL2020,UL,INDIGO,1016.7500,INR
10JUL2020,UL,INDUSINDBK,539.2500,INR
10JUL2020,UL,INFIBEAM,67.2500,INR
10JUL2020,UL,INFRATEL,209.0500,INR
10JUL2020,UL,INFY,781.8500,INR
10JUL2020,UL,IOB,10.7500,INR
10JUL2020,UL,IOC,86.1500,INR
10JUL2020,UL,IRB,122.0500,INR
10JUL2020,UL,ITC,194.3500,INR
10JUL2020,UL,JINDALSTEL,169.1500,INR
10JUL2020,UL,JISLJALEQS,11.4000,INR
10JUL2020,UL,JPASSOCIAT,2.6500,INR
10JUL2020,UL,JPPOWER,2.0000,INR
10JUL2020,UL,JSWENERGY,46.1000,INR
10JUL2020,UL,JSWSTEEL,193.3000,INR
10JUL2020,UL,JUBLFOOD,1620.6000,INR
10JUL2020,UL,JUSTDIAL,374.5000,INR
10JUL2020,UL,KAJARIACER,388.9000,INR
10JUL2020,UL,KOTAKBANK,1349.3500,INR
10JUL2020,UL,KTKBANK,47.2000,INR
10JUL2020,UL,L&TFH,69.2000,INR
10JUL2020,UL,LICHSGFIN,275.8500,INR
10JUL2020,UL,LT,932.1500,INR
10JUL2020,UL,LUPIN,861.1000,INR
10JUL2020,UL,M&M,554.8500,INR
10JUL2020,UL,M&MFIN,204.1000,INR
10JUL2020,UL,MANAPPURAM,160.0000,INR
10JUL2020,UL,MARICO,343.6000,INR
10JUL2020,UL,MARUTI,5955.6500,INR
