Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
17JAN2019,FUTCUR,EURINR,26FEB2019,,,81.5975,INR
17JAN2019,FUTCUR,EURINR,27MAR2019,,,82.0575,INR
17JAN2019,FUTCUR,EURINR,26APR2019,,,82.6250,INR
17JAN2019,FUTCUR,EURINR,29MAY2019,,,83.2975,INR
17JAN2019,FUTCUR,EURINR,26JUN2019,,,83.9200,INR
17JAN2019,FUTCUR,EURINR,29JUL2019,,,84.1225,INR
17JAN2019,FUTCUR,EURINR,28AUG2019,,,84.5950,INR
17JAN2019,FUTCUR,EURINR,26SEP2019,,,85.0500,INR
17JAN2019,FUTCUR,EURINR,29OCT2019,,,85.5650,INR
17JAN2019,FUTCUR,EURINR,27NOV2019,,,86.0075,INR
17JAN2019,FUTCUR,EURINR,27DEC2019,,,86.4650,INR
17JAN2019,FUTCUR,EURUSD,29JAN2019,,,1.1409,USD
17JAN2019,FUTCUR,EURUSD,26FEB2019,,,1.1437,USD
17JAN2019,FUTCUR,EURUSD,27MAR2019,,,1.1466,USD
17JAN2019,FUTCUR,EURUSD,26APR2019,,,1.1496,USD
17JAN2019,FUTCUR,EURUSD,29MAY2019,,,1.1529,USD
17JAN2019,FUTCUR,EURUSD,26JUN2019,,,1.1558,USD
17JAN2019,FUTCUR,EURUSD,29JUL2019,,,1.1592,USD
17JAN2019,FUTCUR,EURUSD,28AUG2019,,,1.1622,USD
17JAN2019,FUTCUR,EURUSD,26SEP2019,,,1.1652,USD
17JAN2019,FUTCUR,EURUSD,29OCT2019,,,1.1686,USD
17JAN2019,FUTCUR,EURUSD,27NOV2019,,,1.1716,USD
17JAN2019,FUTCUR,EURUSD,27DEC2019,,,1.1747,USD
17JAN2019,FUTCUR,GBPINR,29JAN2019,,,91.7475,INR
17JAN2019,FUTCUR,GBPINR,26FEB2019,,,92.1550,INR
17JAN2019,FUTCUR,GBPINR,27MAR2019,,,92.5875,INR
17JAN2019,FUTCUR,GBPINR,26APR2019,,,93.1150,INR
17JAN2019,FUTCUR,GBPINR,29MAY2019,,,93.7575,INR
