Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
20-Nov-17,FUTIDX,SX40,30-Nov-17,,,INDEX,0.0000,0.0000,0.0000,19902.2500,19902.2500,19918.6000,0,0,0.00,0.00,0
20-Nov-17,FUTIDX,SX40,28-Dec-17,,,INDEX,0.0000,0.0000,0.0000,20024.7500,20024.7500,20041.2500,0,0,0.00,0.00,0
20-Nov-17,FUTIDX,SX40,25-Jan-18,,,INDEX,0.0000,0.0000,0.0000,20148.0000,20148.0000,20164.6000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ACC,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,1768.1000,1768.1000,1710.8000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ACC,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,1778.9500,1778.9500,1721.3500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ACC,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,1789.9000,1789.9000,1731.9000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ADANIENT,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,157.0500,157.0500,160.7500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ADANIENT,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,158.0000,158.0000,161.7500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ADANIENT,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,159.0000,159.0000,162.7500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ADANIPORTS,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,402.1000,402.1000,399.4500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ADANIPORTS,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,404.5500,404.5500,401.9500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ADANIPORTS,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,407.0500,407.0500,404.4000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ADANIPOWER,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,34.3500,34.3500,35.1500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ADANIPOWER,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,34.5500,34.5500,35.3500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ADANIPOWER,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,34.7500,34.7500,35.5500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ALBK,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,79.6000,79.6000,79.4000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ALBK,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,80.0500,80.0500,79.9000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ALBK,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,80.5500,80.5500,80.4000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,AMBUJACEM,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,275.3000,275.3000,265.3000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,AMBUJACEM,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,277.0000,277.0000,266.9000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,AMBUJACEM,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,278.7000,278.7000,268.5500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ANDHRABANK,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,65.7000,65.7000,65.2000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ANDHRABANK,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,66.1000,66.1000,65.6000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ANDHRABANK,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,66.5000,66.5000,66.0000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,APOLLOTYRE,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,236.9500,236.9500,236.0500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,APOLLOTYRE,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,238.4500,238.4500,237.5000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,APOLLOTYRE,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,239.9000,239.9000,239.0000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ARVIND,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,423.5000,423.5000,425.3500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ARVIND,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,426.1000,426.1000,427.9500,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ARVIND,25-Jan-18,,,SHARE,0.0000,0.0000,0.0000,428.7500,428.7500,430.6000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ASHOKLEY,30-Nov-17,,,SHARE,0.0000,0.0000,0.0000,116.3500,116.3500,115.2000,0,0,0.00,0.00,0
20-Nov-17,FUTSTK,ASHOKLEY,28-Dec-17,,,SHARE,0.0000,0.0000,0.0000,117.0500,117.0500,115.9000,0,0,0.00,0.00,0
