20NOV2017,UL,ACC,1707.0500,INR
20NOV2017,UL,ADANIENT,160.4000,INR
20NOV2017,UL,ADANIPORTS,398.6000,INR
20NOV2017,UL,ADANIPOWER,35.0500,INR
20NOV2017,UL,ALBK,79.2500,INR
20NOV2017,UL,AMBUJACEM,264.7000,INR
20NOV2017,UL,ANDHRABANK,65.0500,INR
20NOV2017,UL,APOLLOTYRE,235.5500,INR
20NOV2017,UL,ARVIND,424.4000,INR
20NOV2017,UL,ASHOKLEY,114.9500,INR
20NOV2017,UL,ASIANPAINT,1166.3500,INR
20NOV2017,UL,AUROPHARMA,706.4500,INR
20NOV2017,UL,AXISBANK,545.1500,INR
20NOV2017,UL,BAJAJ-AUTO,3242.0000,INR
20NOV2017,UL,BANKBARODA,184.4500,INR
20NOV2017,UL,BANKINDIA,205.3000,INR
20NOV2017,UL,BATAINDIA,742.1500,INR
20NOV2017,UL,BHARATFORG,697.0500,INR
20NOV2017,UL,BHARTIARTL,492.6500,INR
20NOV2017,UL,BHEL,87.2500,INR
20NOV2017,UL,BIOCON,423.2000,INR
20NOV2017,UL,BPCL,504.4500,INR
20NOV2017,UL,CANBK,393.1500,INR
20NOV2017,UL,CENTURYTEX,1319.9500,INR
20NOV2017,UL,CESC,1006.8000,INR
20NOV2017,UL,CGPOWER,84.0000,INR
20NOV2017,UL,CHAMBLFERT,142.7000,INR
20NOV2017,UL,CIPLA,604.2500,INR
20NOV2017,UL,COALINDIA,278.3500,INR
20NOV2017,UL,COLPAL,1045.1500,INR
20NOV2017,UL,DABUR,337.5500,INR
20NOV2017,UL,DENABANK,24.7500,INR
20NOV2017,UL,DISHTV,76.7500,INR
20NOV2017,UL,DIVISLAB,1047.5500,INR
20NOV2017,UL,DLF,227.6500,INR
20NOV2017,UL,DRREDDY,2274.4500,INR
20NOV2017,UL,EXIDEIND,201.2500,INR
20NOV2017,UL,FEDERALBNK,113.4000,INR
20NOV2017,UL,GAIL,460.3500,INR
20NOV2017,UL,GMRINFRA,17.2000,INR
20NOV2017,UL,GODREJIND,570.5000,INR
20NOV2017,UL,GRASIM,1182.4500,INR
20NOV2017,UL,GSPL,208.8500,INR
20NOV2017,UL,HAVELLS,510.7000,INR
20NOV2017,UL,HCLTECH,842.1500,INR
20NOV2017,UL,HDFC,1689.2000,INR
20NOV2017,UL,HDFCBANK,1838.1500,INR
20NOV2017,UL,HDIL,64.4500,INR
20NOV2017,UL,HEROMOTOCO,3658.6000,INR
20NOV2017,UL,HEXAWARE,330.3500,INR
20NOV2017,UL,HINDALCO,261.4500,INR
20NOV2017,UL,HINDPETRO,415.5500,INR
20NOV2017,UL,HINDUNILVR,1274.5000,INR
20NOV2017,UL,HINDZINC,315.0000,INR
20NOV2017,UL,IBREALEST,233.0500,INR
20NOV2017,UL,ICICIBANK,318.5500,INR
20NOV2017,UL,IDBI,61.2000,INR
20NOV2017,UL,IDEA,101.1000,INR
20NOV2017,UL,IDFC,61.7000,INR
20NOV2017,UL,IFCI,23.9000,INR
20NOV2017,UL,IGL,304.8500,INR
20NOV2017,UL,INDHOTEL,110.7500,INR
20NOV2017,UL,INDIACEM,171.3500,INR
20NOV2017,UL,INDUSINDBK,1649.3000,INR
20NOV2017,UL,INFY,960.5500,INR
20NOV2017,UL,IOB,24.0500,INR
20NOV2017,UL,IOC,392.9500,INR
20NOV2017,UL,IRB,235.0000,INR
20NOV2017,UL,ITC,259.2000,INR
20NOV2017,UL,IVRCLINFRA,4.5500,INR
20NOV2017,UL,JINDALSTEL,173.9500,INR
20NOV2017,UL,JISLJALEQS,109.7000,INR
20NOV2017,UL,JPASSOCIAT,18.7500,INR
