Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Settlement Price,Currency Code,Conversion Rate,Settlement Price (in INR)
19-Jul-19,OPTCUR,USDINR,27-Dec-19,67.5,CE,2.6725,INR,1,2.6725
19-Jul-19,OPTCUR,USDINR,27-Dec-19,67.5,PE,0.065,INR,1,0.065
19-Jul-19,OPTCUR,USDINR,27-Dec-19,67.75,CE,2.45,INR,1,2.45
19-Jul-19,OPTCUR,USDINR,27-Dec-19,67.75,PE,0.0875,INR,1,0.0875
19-Jul-19,OPTCUR,USDINR,27-Dec-19,68,CE,2.2325,INR,1,2.2325
19-Jul-19,OPTCUR,USDINR,27-Dec-19,68,PE,0.1175,INR,1,0.1175
19-Jul-19,OPTCUR,USDINR,27-Dec-19,68.25,CE,2.0225,INR,1,2.0225
19-Jul-19,OPTCUR,USDINR,27-Dec-19,68.25,PE,0.1525,INR,1,0.1525
19-Jul-19,OPTCUR,USDINR,27-Dec-19,68.5,CE,1.8225,INR,1,1.8225
19-Jul-19,OPTCUR,USDINR,27-Dec-19,68.5,PE,0.195,INR,1,0.195
19-Jul-19,OPTCUR,USDINR,27-Dec-19,68.75,CE,1.63,INR,1,1.63
19-Jul-19,OPTCUR,USDINR,27-Dec-19,68.75,PE,0.2475,INR,1,0.2475
19-Jul-19,OPTCUR,USDINR,27-Dec-19,69,CE,1.445,INR,1,1.445
19-Jul-19,OPTCUR,USDINR,27-Dec-19,69,PE,0.31,INR,1,0.31
19-Jul-19,OPTCUR,USDINR,27-Dec-19,69.25,CE,1.275,INR,1,1.275
19-Jul-19,OPTCUR,USDINR,27-Dec-19,69.25,PE,0.3825,INR,1,0.3825
19-Jul-19,OPTCUR,USDINR,27-Dec-19,69.5,CE,1.1125,INR,1,1.1125
19-Jul-19,OPTCUR,USDINR,27-Dec-19,69.5,PE,0.4675,INR,1,0.4675
19-Jul-19,OPTCUR,USDINR,27-Dec-19,69.75,CE,0.965,INR,1,0.965
19-Jul-19,OPTCUR,USDINR,27-Dec-19,69.75,PE,0.565,INR,1,0.565
19-Jul-19,OPTCUR,USDINR,27-Dec-19,70,CE,0.83,INR,1,0.83
19-Jul-19,OPTCUR,USDINR,27-Dec-19,70,PE,0.675,INR,1,0.675
19-Jul-19,OPTCUR,USDINR,27-Dec-19,70.25,CE,0.7075,INR,1,0.7075
19-Jul-19,OPTCUR,USDINR,27-Dec-19,70.25,PE,0.7975,INR,1,0.7975
19-Jul-19,OPTCUR,USDINR,27-Dec-19,70.5,CE,0.5975,INR,1,0.5975
19-Jul-19,OPTCUR,USDINR,27-Dec-19,70.5,PE,0.9325,INR,1,0.9325
19-Jul-19,OPTCUR,USDINR,27-Dec-19,70.75,CE,0.4975,INR,1,0.4975
19-Jul-19,OPTCUR,USDINR,27-Dec-19,70.75,PE,1.08,INR,1,1.08
19-Jul-19,OPTCUR,USDINR,27-Dec-19,71,CE,0.4125,INR,1,0.4125
19-Jul-19,OPTCUR,USDINR,27-Dec-19,71,PE,1.24,INR,1,1.24
19-Jul-19,OPTCUR,USDINR,27-Dec-19,71.25,CE,0.3375,INR,1,0.3375
19-Jul-19,OPTCUR,USDINR,27-Dec-19,71.25,PE,1.41,INR,1,1.41
19-Jul-19,OPTCUR,USDINR,27-Dec-19,71.5,CE,0.275,INR,1,0.275
19-Jul-19,OPTCUR,USDINR,27-Dec-19,71.5,PE,1.5925,INR,1,1.5925
19-Jul-19,OPTCUR,USDINR,27-Dec-19,71.75,CE,0.22,INR,1,0.22
19-Jul-19,OPTCUR,USDINR,27-Dec-19,71.75,PE,1.7825,INR,1,1.7825
19-Jul-19,OPTCUR,USDINR,27-Dec-19,72,CE,0.175,INR,1,0.175
19-Jul-19,OPTCUR,USDINR,27-Dec-19,72,PE,1.9825,INR,1,1.9825
19-Jul-19,OPTCUR,USDINR,27-Dec-19,72.25,CE,0.1375,INR,1,0.1375
19-Jul-19,OPTCUR,USDINR,27-Dec-19,72.25,PE,2.19,INR,1,2.19
19-Jul-19,OPTCUR,USDINR,27-Dec-19,72.5,CE,0.1075,INR,1,0.1075
19-Jul-19,OPTCUR,USDINR,27-Dec-19,72.5,PE,2.405,INR,1,2.405
19-Jul-19,OPTCUR,USDINR,27-Dec-19,72.75,CE,0.0825,INR,1,0.0825
19-Jul-19,OPTCUR,USDINR,27-Dec-19,72.75,PE,2.625,INR,1,2.625
19-Jul-19,OPTCUR,USDINR,27-Dec-19,73,CE,0.0625,INR,1,0.0625
19-Jul-19,OPTCUR,USDINR,27-Dec-19,73,PE,2.85,INR,1,2.85
19-Jul-19,OPTCUR,USDINR,27-Dec-19,73.25,CE,0.0475,INR,1,0.0475
19-Jul-19,OPTCUR,USDINR,27-Dec-19,73.25,PE,3.08,INR,1,3.08
19-Jul-19,OPTCUR,USDINR,27-Dec-19,66.75,CE,3.3675,INR,1,3.3675
19-Jul-19,OPTCUR,USDINR,27-Dec-19,66.75,PE,0.025,INR,1,0.025
19-Jul-19,OPTCUR,USDINR,27-Dec-19,66.5,CE,3.605,INR,1,3.605
19-Jul-19,OPTCUR,USDINR,27-Dec-19,66.5,PE,0.0175,INR,1,0.0175
19-Jul-19,OPTCUR,USDINR,27-Dec-19,73.5,CE,0.035,INR,1,0.035
19-Jul-19,OPTCUR,USDINR,27-Dec-19,73.5,PE,3.315,INR,1,3.315
19-Jul-19,OPTCUR,USDINR,27-Dec-19,73.75,CE,69.015,INR,1,69.015
19-Jul-19,OPTCUR,USDINR,27-Dec-19,73.75,PE,0.086,INR,1,0.086
19-Jul-19,OPTCUR,USDINR,27-Dec-19,74,CE,4.415,INR,1,4.415
19-Jul-19,OPTCUR,USDINR,27-Dec-19,74,PE,11.19,INR,1,11.19
19-Jul-19,OPTCUR,USDINR,27-Dec-19,74.25,CE,0.14,INR,1,0.14
19-Jul-19,OPTCUR,USDINR,27-Dec-19,74.25,PE,6.4725,INR,1,6.4725
19-Jul-19,OPTCUR,USDINR,27-Dec-19,74.5,CE,0.053,INR,1,0.053
19-Jul-19,OPTCUR,USDINR,27-Dec-19,74.5,PE,7.1625,INR,1,7.1625
19-Jul-19,OPTCUR,USDINR,27-Dec-19,74.75,CE,0.0981,INR,1,0.0981
19-Jul-19,OPTCUR,USDINR,27-Dec-19,74.75,PE,0.1111,INR,1,0.1111
19-Jul-19,OPTCUR,USDINR,27-Dec-19,66.25,CE,3.845,INR,1,3.845
19-Jul-19,OPTCUR,USDINR,27-Dec-19,66.25,PE,0.0125,INR,1,0.0125
19-Jul-19,OPTCUR,USDINR,27-Dec-19,65.5,CE,4.5725,INR,1,4.5725
19-Jul-19,OPTCUR,USDINR,27-Dec-19,65.5,PE,0.0025,INR,1,0.0025
19-Jul-19,OPTCUR,USDINR,27-Dec-19,65.75,CE,4.33,INR,1,4.33
19-Jul-19,OPTCUR,USDINR,27-Dec-19,65.75,PE,0.005,INR,1,0.005
19-Jul-19,OPTCUR,USDINR,27-Dec-19,66,CE,4.0875,INR,1,4.0875
19-Jul-19,OPTCUR,USDINR,27-Dec-19,66,PE,0.0075,INR,1,0.0075
19-Jul-19,OPTCUR,USDINR,27-Mar-20,65.75,CE,5.0825,INR,1,5.0825
19-Jul-19,OPTCUR,USDINR,27-Mar-20,65.75,PE,0.01,INR,1,0.01
19-Jul-19,OPTCUR,USDINR,27-Mar-20,66,CE,4.845,INR,1,4.845
19-Jul-19,OPTCUR,USDINR,27-Mar-20,66,PE,0.0125,INR,1,0.0125
19-Jul-19,OPTCUR,USDINR,27-Mar-20,66.25,CE,4.6075,INR,1,4.6075
19-Jul-19,OPTCUR,USDINR,27-Mar-20,66.25,PE,0.0175,INR,1,0.0175
19-Jul-19,OPTCUR,USDINR,27-Mar-20,66.5,CE,4.37,INR,1,4.37
19-Jul-19,OPTCUR,USDINR,27-Mar-20,66.5,PE,0.025,INR,1,0.025
19-Jul-19,OPTCUR,USDINR,27-Mar-20,66.75,CE,4.135,INR,1,4.135
19-Jul-19,OPTCUR,USDINR,27-Mar-20,66.75,PE,0.0325,INR,1,0.0325
19-Jul-19,OPTCUR,USDINR,27-Mar-20,67,CE,3.905,INR,1,3.905
19-Jul-19,OPTCUR,USDINR,27-Mar-20,67,PE,0.0425,INR,1,0.0425
19-Jul-19,OPTCUR,USDINR,27-Mar-20,67.25,CE,3.675,INR,1,3.675
19-Jul-19,OPTCUR,USDINR,27-Mar-20,67.25,PE,0.055,INR,1,0.055
19-Jul-19,OPTCUR,USDINR,27-Mar-20,67.5,CE,3.4475,INR,1,3.4475
19-Jul-19,OPTCUR,USDINR,27-Mar-20,67.5,PE,0.0725,INR,1,0.0725
19-Jul-19,OPTCUR,USDINR,27-Mar-20,67.75,CE,3.225,INR,1,3.225
19-Jul-19,OPTCUR,USDINR,27-Mar-20,67.75,PE,0.0925,INR,1,0.0925
19-Jul-19,OPTCUR,USDINR,27-Mar-20,68,CE,3.0075,INR,1,3.0075
19-Jul-19,OPTCUR,USDINR,27-Mar-20,68,PE,0.115,INR,1,0.115
19-Jul-19,OPTCUR,USDINR,27-Mar-20,68.25,CE,2.7925,INR,1,2.7925
19-Jul-19,OPTCUR,USDINR,27-Mar-20,68.25,PE,0.145,INR,1,0.145
19-Jul-19,OPTCUR,USDINR,27-Mar-20,68.5,CE,2.585,INR,1,2.585
19-Jul-19,OPTCUR,USDINR,27-Mar-20,68.5,PE,0.1775,INR,1,0.1775
19-Jul-19,OPTCUR,USDINR,27-Mar-20,68.75,CE,2.3825,INR,1,2.3825
19-Jul-19,OPTCUR,USDINR,27-Mar-20,68.75,PE,0.2175,INR,1,0.2175
19-Jul-19,OPTCUR,USDINR,27-Mar-20,69,CE,2.1875,INR,1,2.1875
19-Jul-19,OPTCUR,USDINR,27-Mar-20,69,PE,0.265,INR,1,0.265
19-Jul-19,OPTCUR,USDINR,27-Mar-20,69.25,CE,2,INR,1,2
19-Jul-19,OPTCUR,USDINR,27-Mar-20,69.25,PE,0.32,INR,1,0.32
19-Jul-19,OPTCUR,USDINR,27-Mar-20,69.5,CE,1.82,INR,1,1.82
19-Jul-19,OPTCUR,USDINR,27-Mar-20,69.5,PE,0.3825,INR,1,0.3825
19-Jul-19,OPTCUR,USDINR,27-Mar-20,69.75,CE,1.6475,INR,1,1.6475
19-Jul-19,OPTCUR,USDINR,27-Mar-20,69.75,PE,0.4525,INR,1,0.4525
19-Jul-19,OPTCUR,USDINR,27-Mar-20,70,CE,1.485,INR,1,1.485
19-Jul-19,OPTCUR,USDINR,27-Mar-20,70,PE,0.5325,INR,1,0.5325
19-Jul-19,OPTCUR,USDINR,27-Mar-20,70.25,CE,1.3325,INR,1,1.3325
19-Jul-19,OPTCUR,USDINR,27-Mar-20,70.25,PE,0.6225,INR,1,0.6225
19-Jul-19,OPTCUR,USDINR,27-Mar-20,70.5,CE,1.1875,INR,1,1.1875
19-Jul-19,OPTCUR,USDINR,27-Mar-20,70.5,PE,0.72,INR,1,0.72
19-Jul-19,OPTCUR,USDINR,27-Mar-20,70.75,CE,1.055,INR,1,1.055
19-Jul-19,OPTCUR,USDINR,27-Mar-20,70.75,PE,0.83,INR,1,0.83
19-Jul-19,OPTCUR,USDINR,27-Mar-20,71,CE,0.93,INR,1,0.93
19-Jul-19,OPTCUR,USDINR,27-Mar-20,71,PE,0.9475,INR,1,0.9475
19-Jul-19,OPTCUR,USDINR,27-Mar-20,71.25,CE,0.8175,INR,1,0.8175
19-Jul-19,OPTCUR,USDINR,27-Mar-20,71.25,PE,1.0775,INR,1,1.0775
19-Jul-19,OPTCUR,USDINR,27-Mar-20,71.5,CE,0.7125,INR,1,0.7125
19-Jul-19,OPTCUR,USDINR,27-Mar-20,71.5,PE,1.215,INR,1,1.215
19-Jul-19,OPTCUR,USDINR,27-Mar-20,71.75,CE,0.6175,INR,1,0.6175
19-Jul-19,OPTCUR,USDINR,27-Mar-20,71.75,PE,1.3625,INR,1,1.3625
19-Jul-19,OPTCUR,USDINR,27-Mar-20,72,CE,0.5325,INR,1,0.5325
19-Jul-19,OPTCUR,USDINR,27-Mar-20,72,PE,1.52,INR,1,1.52
19-Jul-19,OPTCUR,USDINR,27-Mar-20,72.25,CE,0.4575,INR,1,0.4575
19-Jul-19,OPTCUR,USDINR,27-Mar-20,72.25,PE,1.6875,INR,1,1.6875
19-Jul-19,OPTCUR,USDINR,27-Mar-20,65.5,CE,5.3225,INR,1,5.3225
19-Jul-19,OPTCUR,USDINR,27-Mar-20,65.5,PE,0.0075,INR,1,0.0075
19-Jul-19,OPTCUR,USDINR,27-Mar-20,72.5,CE,4.3,INR,1,4.3
19-Jul-19,OPTCUR,USDINR,27-Mar-20,72.5,PE,0.0029,INR,1,0.0029
19-Jul-19,OPTCUR,USDINR,27-Mar-20,72.75,CE,7.34,INR,1,7.34
19-Jul-19,OPTCUR,USDINR,27-Mar-20,72.75,PE,9.0825,INR,1,9.0825
19-Jul-19,OPTCUR,USDINR,27-Mar-20,73,CE,1.8225,INR,1,1.8225
19-Jul-19,OPTCUR,USDINR,27-Mar-20,73,PE,0.14,INR,1,0.14
19-Jul-19,OPTCUR,USDINR,27-Mar-20,73.25,CE,0.705,INR,1,0.705
19-Jul-19,OPTCUR,USDINR,27-Mar-20,73.25,PE,8.1325,INR,1,8.1325
19-Jul-19,OPTCUR,USDINR,27-Mar-20,73.5,CE,0.1066,INR,1,0.1066
19-Jul-19,OPTCUR,USDINR,27-Mar-20,73.5,PE,0.07,INR,1,0.07
19-Jul-19,OPTCUR,USDINR,26-Jun-20,66.25,CE,6.215,INR,1,6.215
19-Jul-19,OPTCUR,USDINR,26-Jun-20,66.25,PE,0.1125,INR,1,0.1125
19-Jul-19,OPTCUR,USDINR,26-Jun-20,66.5,CE,5.9925,INR,1,5.9925
19-Jul-19,OPTCUR,USDINR,26-Jun-20,66.5,PE,0.13,INR,1,0.13
19-Jul-19,OPTCUR,USDINR,26-Jun-20,66.75,CE,5.7725,INR,1,5.7725
19-Jul-19,OPTCUR,USDINR,26-Jun-20,66.75,PE,0.1475,INR,1,0.1475
19-Jul-19,OPTCUR,USDINR,26-Jun-20,67,CE,5.555,INR,1,5.555
19-Jul-19,OPTCUR,USDINR,26-Jun-20,67,PE,0.17,INR,1,0.17
19-Jul-19,OPTCUR,USDINR,26-Jun-20,67.25,CE,5.3425,INR,1,5.3425
19-Jul-19,OPTCUR,USDINR,26-Jun-20,67.25,PE,0.195,INR,1,0.195
19-Jul-19,OPTCUR,USDINR,26-Jun-20,67.5,CE,5.13,INR,1,5.13
19-Jul-19,OPTCUR,USDINR,26-Jun-20,67.5,PE,0.22,INR,1,0.22
19-Jul-19,OPTCUR,USDINR,26-Jun-20,67.75,CE,4.92,INR,1,4.92
19-Jul-19,OPTCUR,USDINR,26-Jun-20,67.75,PE,0.25,INR,1,0.25
19-Jul-19,OPTCUR,USDINR,26-Jun-20,68,CE,4.715,INR,1,4.715
19-Jul-19,OPTCUR,USDINR,26-Jun-20,68,PE,0.2825,INR,1,0.2825
19-Jul-19,OPTCUR,USDINR,26-Jun-20,68.25,CE,4.5125,INR,1,4.5125
19-Jul-19,OPTCUR,USDINR,26-Jun-20,68.25,PE,0.32,INR,1,0.32
19-Jul-19,OPTCUR,USDINR,26-Jun-20,68.5,CE,4.3125,INR,1,4.3125
19-Jul-19,OPTCUR,USDINR,26-Jun-20,68.5,PE,0.3575,INR,1,0.3575
19-Jul-19,OPTCUR,USDINR,26-Jun-20,68.75,CE,4.1175,INR,1,4.1175
19-Jul-19,OPTCUR,USDINR,26-Jun-20,68.75,PE,0.4025,INR,1,0.4025
19-Jul-19,OPTCUR,USDINR,26-Jun-20,69,CE,3.925,INR,1,3.925
19-Jul-19,OPTCUR,USDINR,26-Jun-20,69,PE,0.45,INR,1,0.45
19-Jul-19,OPTCUR,USDINR,26-Jun-20,69.25,CE,3.7375,INR,1,3.7375
19-Jul-19,OPTCUR,USDINR,26-Jun-20,69.25,PE,0.5,INR,1,0.5
19-Jul-19,OPTCUR,USDINR,26-Jun-20,69.5,CE,3.555,INR,1,3.555
19-Jul-19,OPTCUR,USDINR,26-Jun-20,69.5,PE,0.555,INR,1,0.555
19-Jul-19,OPTCUR,USDINR,26-Jun-20,69.75,CE,3.3775,INR,1,3.3775
19-Jul-19,OPTCUR,USDINR,26-Jun-20,69.75,PE,0.6175,INR,1,0.6175
19-Jul-19,OPTCUR,USDINR,26-Jun-20,70,CE,3.2,INR,1,3.2
19-Jul-19,OPTCUR,USDINR,26-Jun-20,70,PE,0.68,INR,1,0.68
19-Jul-19,OPTCUR,USDINR,26-Jun-20,70.25,CE,3.0325,INR,1,3.0325
19-Jul-19,OPTCUR,USDINR,26-Jun-20,70.25,PE,0.7475,INR,1,0.7475
19-Jul-19,OPTCUR,USDINR,26-Jun-20,70.5,CE,2.8675,INR,1,2.8675
19-Jul-19,OPTCUR,USDINR,26-Jun-20,70.5,PE,0.8225,INR,1,0.8225
19-Jul-19,OPTCUR,USDINR,26-Jun-20,70.75,CE,2.7075,INR,1,2.7075
19-Jul-19,OPTCUR,USDINR,26-Jun-20,70.75,PE,0.9,INR,1,0.9
19-Jul-19,OPTCUR,USDINR,26-Jun-20,71,CE,2.5525,INR,1,2.5525
19-Jul-19,OPTCUR,USDINR,26-Jun-20,71,PE,0.985,INR,1,0.985
19-Jul-19,OPTCUR,USDINR,26-Jun-20,71.25,CE,2.405,INR,1,2.405
19-Jul-19,OPTCUR,USDINR,26-Jun-20,71.25,PE,1.075,INR,1,1.075
19-Jul-19,OPTCUR,USDINR,26-Jun-20,71.5,CE,2.26,INR,1,2.26
19-Jul-19,OPTCUR,USDINR,26-Jun-20,71.5,PE,1.17,INR,1,1.17
19-Jul-19,OPTCUR,USDINR,26-Jun-20,71.75,CE,2.1225,INR,1,2.1225
19-Jul-19,OPTCUR,USDINR,26-Jun-20,71.75,PE,1.27,INR,1,1.27
19-Jul-19,OPTCUR,USDINR,26-Jun-20,72,CE,1.9875,INR,1,1.9875
19-Jul-19,OPTCUR,USDINR,26-Jun-20,72,PE,1.375,INR,1,1.375
19-Jul-19,OPTCUR,USDINR,26-Jun-20,72.25,CE,1.86,INR,1,1.86
19-Jul-19,OPTCUR,USDINR,26-Jun-20,72.25,PE,1.485,INR,1,1.485
19-Jul-19,OPTCUR,USDINR,26-Jun-20,66,CE,6.4375,INR,1,6.4375
19-Jul-19,OPTCUR,USDINR,26-Jun-20,66,PE,0.0975,INR,1,0.0975
19-Jul-19,OPTCUR,USDINR,26-Jun-20,65.5,CE,6.89,INR,1,6.89
19-Jul-19,OPTCUR,USDINR,26-Jun-20,65.5,PE,0.0725,INR,1,0.0725
19-Jul-19,OPTCUR,USDINR,26-Jun-20,65.75,CE,6.6625,INR,1,6.6625
19-Jul-19,OPTCUR,USDINR,26-Jun-20,65.75,PE,0.0825,INR,1,0.0825
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,106,CE,1.61,JPY,0.6393,1.0293
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,106,PE,0.02,JPY,0.6393,0.0128
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,106.5,CE,1.16,JPY,0.6393,0.7416
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,106.5,PE,0.07,JPY,0.6393,0.0448
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,107,CE,0.76,JPY,0.6393,0.4859
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,107,PE,0.17,JPY,0.6393,0.1087
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,107.5,CE,0.45,JPY,0.6393,0.2877
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,107.5,PE,0.36,JPY,0.6393,0.2301
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,108,CE,0.23,JPY,0.6393,0.147
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,108,PE,0.64,JPY,0.6393,0.4092
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,108.5,CE,0.1,JPY,0.6393,0.0639
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,108.5,PE,1.01,JPY,0.6393,0.6457
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,109,CE,0.04,JPY,0.6393,0.0256
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,109,PE,1.45,JPY,0.6393,0.927
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,109.5,CE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,109.5,PE,1.92,JPY,0.6393,1.2275
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,110,CE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,110,PE,2.42,JPY,0.6393,1.5471
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,110.5,CE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,110.5,PE,2.91,JPY,0.6393,1.8604
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,111,CE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,111,PE,3.41,JPY,0.6393,2.18
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,111.5,CE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,111.5,PE,3.91,JPY,0.6393,2.4997
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,112,CE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,112,PE,4.41,JPY,0.6393,2.8193
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,112.5,CE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,112.5,PE,4.91,JPY,0.6393,3.139
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,113,CE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,113,PE,5.41,JPY,0.6393,3.4586
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,113.5,CE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,113.5,PE,5.91,JPY,0.6393,3.7783
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,114,CE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,114,PE,6.41,JPY,0.6393,4.0979
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,114.5,CE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,114.5,PE,6.92,JPY,0.6393,4.424
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,115,CE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,115,PE,7.42,JPY,0.6393,4.7436
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,115.5,CE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,115.5,PE,7.92,JPY,0.6393,5.0633
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,116,CE,6.46,JPY,0.6393,4.1299
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,116,PE,0.0625,JPY,0.6393,0.04
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,116.5,CE,0.03,JPY,0.6393,0.0192
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,116.5,PE,0.96,JPY,0.6393,0.6137
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,117,CE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,117,PE,4.8525,JPY,0.6393,3.1022
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,117.5,CE,0.15,JPY,0.6393,0.0959
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,117.5,PE,9.18,JPY,0.6393,5.8688
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,118,CE,0.1368,JPY,0.6393,0.0875
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,118,PE,0.015,JPY,0.6393,0.0096
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,105.5,CE,2.1,JPY,0.6393,1.3425
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,105.5,PE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,105,CE,2.59,JPY,0.6393,1.6558
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,105,PE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,104.5,CE,3.09,JPY,0.6393,1.9754
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,104.5,PE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,104,CE,3.59,JPY,0.6393,2.2951
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,104,PE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,103.5,CE,4.09,JPY,0.6393,2.6147
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,103.5,PE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,103,CE,4.58,JPY,0.6393,2.928
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,103,PE,0.4175,JPY,0.6393,0.2669
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,102.5,CE,0.0325,JPY,0.6393,0.0208
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,102.5,PE,0.065,JPY,0.6393,0.0416
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,102,CE,17.02,JPY,0.6393,10.8809
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,102,PE,0.07,JPY,0.6393,0.0448
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,101.5,CE,4.2175,JPY,0.6393,2.6962
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,101.5,PE,0.065,JPY,0.6393,0.0416
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,101,CE,0.095,JPY,0.6393,0.0607
19-Jul-19,OPTCUR,USDJPY,29-Jul-19,101,PE,0.01,JPY,0.6393,0.0064
19-Jul-19,OPTCUR,USDJPY,28-Aug-19,103.5,CE,3.91,JPY,0.6393,2.4997
19-Jul-19,OPTCUR,USDJPY,28-Aug-19,103.5,PE,0.02,JPY,0.6393,0.0128
19-Jul-19,OPTCUR,USDJPY,28-Aug-19,104,CE,3.42,JPY,0.6393,2.1864
19-Jul-19,OPTCUR,USDJPY,28-Aug-19,104,PE,0.03,JPY,0.6393,0.0192
19-Jul-19,OPTCUR,USDJPY,28-Aug-19,104.5,CE,2.95,JPY,0.6393,1.8859
19-Jul-19,OPTCUR,USDJPY,28-Aug-19,104.5,PE,0.06,JPY,0.6393,0.0384
19-Jul-19,OPTCUR,USDJPY,28-Aug-19,105,CE,2.5,JPY,0.6393,1.5983
19-Jul-19,OPTCUR,USDJPY,28-Aug-19,105,PE,0.11,JPY,0.6393,0.0703
19-Jul-19,OPTCUR,USDJPY,28-Aug-19,105.5,CE,2.07,JPY,0.6393,1.3234
19-Jul-19,OPTCUR,USDJPY,28-Aug-19,105.5,PE,0.18,JPY,0.6393,0.1151
19-Jul-19,OPTCUR,USDJPY,28-Aug-19,106,CE,1.67,JPY,0.6393,1.0676
19-Jul-19,OPTCUR,USDJPY,28-Aug-19,106,PE,0.29,JPY,0.6393,0.1854
19-Jul-19,OPTCUR,USDJPY,28-Aug-19,106.5,CE,1.31,JPY,0.6393,0.8375
19-Jul-19,OPTCUR,USDJPY,28-Aug-19,106.5,PE,0.43,JPY,0.6393,0.2749
19-Jul-19,OPTCUR,USDJPY,28-Aug-19,107,CE,1,JPY,0.6393,0.6393
