Date,Symbol,U/L Asset Daily Volatility,U/L Asset Annualised Volatility,Futures Daily Volatility,Futures Annualised Volatility,Max Volatility (%),Max Annualised Volatility (%)
10AUG2022,ABCAPITAL,0.027500,0.525387,2.049400,39.153732,2.049400,39.153732
10AUG2022,BANKNIFTY,0.282800,5.402886,0.812400,15.520880,0.812400,15.520880
10AUG2022,CROMPTON,0.020800,0.397383,2.903400,55.469379,2.903400,55.469379
10AUG2022,DALBHARAT,0.024400,0.466161,2.284700,43.649132,2.284700,43.649132
10AUG2022,LAURUSLABS,0.026700,0.510103,2.029800,38.779275,2.029800,38.779275
10AUG2022,NIFTY,0.282800,5.402886,0.721100,13.776596,0.721100,13.776596
10AUG2022,FINNIFTY,0.159000,3.037691,0.916500,17.509708,0.916500,17.509708
10AUG2022,MIDCPNIFTY,0.166000,3.171426,1.140200,21.783490,1.140200,21.783490
10AUG2022,AARTIIND,2.705500,51.688505,2.718500,51.936870,2.718500,51.936870
10AUG2022,ABB,1.830300,34.967832,1.849300,35.330827,1.849300,35.330827
10AUG2022,ABBOTINDIA,1.574800,30.086512,1.574800,30.086512,1.574800,30.086512
10AUG2022,ABFRL,2.140100,40.886553,2.156400,41.197964,2.156400,41.197964
10AUG2022,ACC,1.510000,28.848509,1.808300,34.547523,1.808300,34.547523
10AUG2022,ADANIENT,2.374900,45.372401,2.374900,45.372401,2.374900,45.372401
10AUG2022,ADANIPORTS,2.177200,41.595348,2.222600,42.462713,2.222600,42.462713
10AUG2022,ALKEM,1.486600,28.401453,1.574800,30.086512,1.574800,30.086512
10AUG2022,AMARAJABAT,1.763500,33.691620,1.763500,33.691620,1.763500,33.691620
10AUG2022,AMBUJACEM,1.646200,31.450607,1.783300,34.069899,1.783300,34.069899
10AUG2022,APOLLOHOSP,2.188600,41.813144,2.197700,41.987000,2.197700,41.987000
10AUG2022,APOLLOTYRE,2.144800,40.976346,2.177200,41.595348,2.177200,41.595348
10AUG2022,ASHOKLEY,2.247200,42.932696,2.308700,44.107652,2.308700,44.107652
10AUG2022,ASIANPAINT,1.805500,34.494029,11.102300,212.109144,11.102300,212.109144
10AUG2022,ASTRAL,2.029800,38.779275,2.042100,39.014266,2.042100,39.014266
10AUG2022,ATUL,1.737800,33.200622,1.783300,34.069899,1.783300,34.069899
