Market Statistics Date,Instrument Name,Symbol,Series/Expiry,Strike Price,Options Type,Lots,Open,High,Low,Close,Prev. Close,Settlement Price,No. Of Trades,Open Interest (In Lots),Value (INR),Premium Value (INR),Volume
18-Feb-19,FUTIDX,SX40,28-Feb-19,,,INDEX,0.0000,0.0000,0.0000,21112.9000,21112.9000,20932.8000,0,0,0.00,0.00,0
18-Feb-19,FUTIDX,SX40,28-Mar-19,,,INDEX,0.0000,0.0000,0.0000,21242.9000,21242.9000,21061.7000,0,0,0.00,0.00,0
18-Feb-19,FUTIDX,SX40,25-Apr-19,,,INDEX,0.0000,0.0000,0.0000,21373.6500,21373.6500,21191.3500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ACC,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,1356.3000,1356.3000,1334.6000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ACC,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,1364.6500,1364.6500,1342.8500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ACC,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,1373.0500,1373.0500,1351.1000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ADANIENT,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,120.1500,120.1500,117.7500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ADANIENT,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,120.9000,120.9000,118.5000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ADANIPORTS,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,351.1500,351.1500,348.0500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ADANIPORTS,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,353.3000,353.3000,350.2000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ADANIPORTS,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,355.5000,355.5000,352.3500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,AMBUJACEM,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,205.4000,205.4000,198.4500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,AMBUJACEM,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,206.6500,206.6500,199.6500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,AMBUJACEM,25-Apr-19,,,SHARE,0.0000,0.0000,0.0000,207.9000,207.9000,200.9000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,APOLLOTYRE,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,200.9500,200.9500,203.1500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,APOLLOTYRE,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,202.2000,202.2000,204.4000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ARVIND,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,77.8500,77.8500,76.5000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ARVIND,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,78.3500,78.3500,77.0000,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ASHOKLEY,28-Feb-19,,,SHARE,0.0000,0.0000,0.0000,80.2000,80.2000,79.3500,0,0,0.00,0.00,0
18-Feb-19,FUTSTK,ASHOKLEY,28-Mar-19,,,SHARE,0.0000,0.0000,0.0000,80.6500,80.6500,79.8500,0,0,0.00,0.00,0
