14-Dec-17,,,,,
,,,,,
Traded Value (Rs.),0,,,,
Traded Quantity,0,,,,
Number of Trade,0,,,,
Total Market Capitalisation(Rs. Crores),13741292.01,,,,
,,,,,
,,,,,
TOP 25 Securities Today :,,,,,
SYMBOL,SERIES,CLOSE PRICE,PREV.CLOSE,%CHANGE, VALUE
,,,,,
,,,,,
Top 5 Gainers:,,,,,
SYMBOL,SERIES,CLOSE PRICE,PREV.CLOSE,%CHANGE,
,,,,,
,,,,,
Top 5 Losers:,,,,,
SYMBOL,SERIES,CLOSE PRICE,PREV.CLOSE,%CHANGE,
,,,,,
,,,,,
Securities Price Volume Data in Normal market,,,,,
SYMBOL,SERIES,CLOSE PRICE,TRADED VALUE ,TRADED QUANTITY,
