Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
04AUG2020,FUTCUR,EURINR,07AUG2020,,,88.4475,INR
04AUG2020,FUTCUR,EURINR,14AUG2020,,,88.5175,INR
04AUG2020,FUTCUR,EURINR,21AUG2020,,,88.5875,INR
04AUG2020,FUTCUR,EURINR,27AUG2020,,,88.6575,INR
04AUG2020,FUTCUR,EURINR,04SEP2020,,,88.7325,INR
04AUG2020,FUTCUR,EURINR,11SEP2020,,,88.8050,INR
04AUG2020,FUTCUR,EURINR,28SEP2020,,,88.9850,INR
04AUG2020,FUTCUR,EURINR,28OCT2020,,,89.3050,INR
04AUG2020,FUTCUR,EURINR,26NOV2020,,,89.6275,INR
04AUG2020,FUTCUR,EURINR,29DEC2020,,,90.0100,INR
04AUG2020,FUTCUR,EURINR,27JAN2021,,,90.3400,INR
04AUG2020,FUTCUR,EURINR,24FEB2021,,,90.6650,INR
04AUG2020,FUTCUR,EURINR,29MAR2021,,,91.0450,INR
04AUG2020,FUTCUR,EURINR,28APR2021,,,91.3975,INR
04AUG2020,FUTCUR,EURINR,27MAY2021,,,91.7475,INR
04AUG2020,FUTCUR,EURINR,28JUN2021,,,92.1325,INR
04AUG2020,FUTCUR,EURINR,28JUL2021,,,92.4975,INR
04AUG2020,FUTCUR,EURUSD,07AUG2020,,,1.1784,USD
04AUG2020,FUTCUR,EURUSD,14AUG2020,,,1.1785,USD
04AUG2020,FUTCUR,EURUSD,21AUG2020,,,1.1787,USD
04AUG2020,FUTCUR,EURUSD,27AUG2020,,,1.1788,USD
04AUG2020,FUTCUR,EURUSD,04SEP2020,,,1.1790,USD
04AUG2020,FUTCUR,EURUSD,11SEP2020,,,1.1791,USD
04AUG2020,FUTCUR,EURUSD,28SEP2020,,,1.1795,USD
04AUG2020,FUTCUR,EURUSD,28OCT2020,,,1.1803,USD
04AUG2020,FUTCUR,EURUSD,26NOV2020,,,1.1809,USD
04AUG2020,FUTCUR,EURUSD,29DEC2020,,,1.1818,USD
04AUG2020,FUTCUR,EURUSD,27JAN2021,,,1.1825,USD
04AUG2020,FUTCUR,EURUSD,24FEB2021,,,1.1832,USD
04AUG2020,FUTCUR,EURUSD,29MAR2021,,,1.1841,USD
04AUG2020,FUTCUR,EURUSD,28APR2021,,,1.1849,USD
04AUG2020,FUTCUR,EURUSD,27MAY2021,,,1.1857,USD
04AUG2020,FUTCUR,EURUSD,28JUN2021,,,1.1865,USD
04AUG2020,FUTCUR,EURUSD,28JUL2021,,,1.1873,USD
04AUG2020,FUTCUR,GBPINR,07AUG2020,,,98.0150,INR
04AUG2020,FUTCUR,GBPINR,14AUG2020,,,98.0800,INR
04AUG2020,FUTCUR,GBPINR,21AUG2020,,,98.1475,INR
04AUG2020,FUTCUR,GBPINR,27AUG2020,,,98.2175,INR
04AUG2020,FUTCUR,GBPINR,04SEP2020,,,98.2875,INR
04AUG2020,FUTCUR,GBPINR,11SEP2020,,,98.3575,INR
