Date,Instrument Name,Symbol,Expiry Date,Strike Price,Options Type,Base Price,Currency Code
23MAY2017,FUTCUR,EURINR,27JUL2017,,,73.7175,INR
23MAY2017,FUTCUR,EURINR,29AUG2017,,,74.1575,INR
23MAY2017,FUTCUR,EURINR,27SEP2017,,,74.5375,INR
23MAY2017,FUTCUR,EURINR,27OCT2017,,,74.9350,INR
23MAY2017,FUTCUR,EURINR,28NOV2017,,,75.3575,INR
23MAY2017,FUTCUR,EURINR,27DEC2017,,,75.7525,INR
23MAY2017,FUTCUR,EURINR,29JAN2018,,,76.2100,INR
23MAY2017,FUTCUR,EURINR,26FEB2018,,,76.6025,INR
23MAY2017,FUTCUR,EURINR,28MAR2018,,,77.0250,INR
23MAY2017,FUTCUR,EURINR,26APR2018,,,77.4425,INR
23MAY2017,FUTCUR,GBPINR,28JUN2017,,,84.6675,INR
23MAY2017,FUTCUR,GBPINR,27JUL2017,,,85.0525,INR
23MAY2017,FUTCUR,GBPINR,29AUG2017,,,85.5025,INR
23MAY2017,FUTCUR,GBPINR,27SEP2017,,,85.8925,INR
23MAY2017,FUTCUR,GBPINR,27OCT2017,,,86.2900,INR
23MAY2017,FUTCUR,GBPINR,28NOV2017,,,86.7175,INR
23MAY2017,FUTCUR,GBPINR,27DEC2017,,,87.1175,INR
23MAY2017,FUTCUR,GBPINR,29JAN2018,,,87.5775,INR
23MAY2017,FUTCUR,GBPINR,26FEB2018,,,87.9725,INR
23MAY2017,FUTCUR,GBPINR,28MAR2018,,,88.3900,INR
23MAY2017,FUTCUR,GBPINR,26APR2018,,,88.8025,INR
23MAY2017,FUTCUR,JPYINR,28JUN2017,,,58.6575,INR
23MAY2017,FUTCUR,JPYINR,27JUL2017,,,58.9400,INR
23MAY2017,FUTCUR,JPYINR,29AUG2017,,,59.2725,INR
23MAY2017,FUTCUR,JPYINR,27SEP2017,,,59.5650,INR
23MAY2017,FUTCUR,JPYINR,27OCT2017,,,59.8675,INR
23MAY2017,FUTCUR,JPYINR,28NOV2017,,,60.1975,INR
23MAY2017,FUTCUR,JPYINR,27DEC2017,,,60.5000,INR
23MAY2017,FUTCUR,JPYINR,29JAN2018,,,60.8525,INR
23MAY2017,FUTCUR,JPYINR,26FEB2018,,,61.1525,INR
23MAY2017,FUTCUR,JPYINR,28MAR2018,,,61.4800,INR
23MAY2017,FUTCUR,JPYINR,26APR2018,,,61.8000,INR
23MAY2017,FUTCUR,USDINR,29AUG2017,,,65.7425,INR
23MAY2017,FUTCUR,USDINR,27SEP2017,,,65.9900,INR
23MAY2017,FUTCUR,USDINR,27OCT2017,,,66.2350,INR
23MAY2017,FUTCUR,USDINR,28NOV2017,,,66.5000,INR
23MAY2017,FUTCUR,USDINR,27DEC2017,,,66.7475,INR
23MAY2017,FUTCUR,USDINR,29JAN2018,,,67.0300,INR
23MAY2017,FUTCUR,USDINR,26FEB2018,,,67.2675,INR
23MAY2017,FUTCUR,USDINR,28MAR2018,,,67.5250,INR
23MAY2017,FUTCUR,USDINR,26APR2018,,,67.7725,INR
23MAY2017,FUTIRF,0679GS2029,25MAY2017,,,99.5350,INR
23MAY2017,FUTIRF,0679GS2029,29JUN2017,,,99.5100,INR
23MAY2017,FUTIRF,0679GS2029,27JUL2017,,,99.4800,INR
23MAY2017,FUTIRF,0679GS2029,28SEP2017,,,99.4625,INR
23MAY2017,FUTIRF,0679GS2029,28DEC2017,,,99.4175,INR
23MAY2017,FUTIRF,0679GS2029,29MAR2018,,,99.3825,INR
23MAY2017,FUTIRF,0759GS2029,25MAY2017,,,103.2800,INR
23MAY2017,FUTIRF,0759GS2029,29JUN2017,,,103.1925,INR
23MAY2017,FUTIRF,0759GS2029,27JUL2017,,,103.1125,INR
23MAY2017,FUTIRF,0759GS2029,28SEP2017,,,102.9850,INR
23MAY2017,FUTIRF,0759GS2029,28DEC2017,,,102.7775,INR
23MAY2017,FUTIRF,0761GS2030,25MAY2017,,,104.6125,INR
23MAY2017,FUTIRF,0761GS2030,29JUN2017,,,104.5250,INR
23MAY2017,FUTIRF,0761GS2030,27JUL2017,,,104.4450,INR
23MAY2017,FUTIRF,0761GS2030,28SEP2017,,,104.3175,INR
23MAY2017,FUTIRF,0761GS2030,28DEC2017,,,104.1100,INR
23MAY2017,FUTIRF,0761GS2030,29MAR2018,,,103.9100,INR
23MAY2017,FUTIRF,0768GS2023,25MAY2017,,,103.7375,INR
23MAY2017,FUTIRF,0768GS2023,29JUN2017,,,103.6550,INR
23MAY2017,FUTIRF,0768GS2023,27JUL2017,,,103.5800,INR
23MAY2017,FUTIRF,0768GS2023,28SEP2017,,,103.4650,INR
23MAY2017,FUTIRF,0768GS2023,28DEC2017,,,103.2775,INR
23MAY2017,FUTIRF,0768GS2023,29MAR2018,,,103.0950,INR
23MAY2017,FUTIRF,0788GS2030,25MAY2017,,,105.4625,INR
23MAY2017,FUTIRF,0788GS2030,29JUN2017,,,105.3625,INR
23MAY2017,FUTIRF,0788GS2030,27JUL2017,,,105.2700,INR
23MAY2017,FUTIRF,0788GS2030,28SEP2017,,,105.1175,INR
23MAY2017,FUTIRF,0788GS2030,28DEC2017,,,104.8750,INR
23MAY2017,FUTIRF,0788GS2030,29MAR2018,,,104.6375,INR
23MAY2017,FUTIRF,679GS2027,25MAY2017,,,100.9225,INR
23MAY2017,FUTIRF,679GS2027,29JUN2017,,,100.8875,INR
23MAY2017,FUTIRF,679GS2027,27JUL2017,,,100.8525,INR
23MAY2017,FUTIRF,679GS2027,28SEP2017,,,100.8225,INR
23MAY2017,FUTIRF,679GS2027,28DEC2017,,,100.7575,INR
23MAY2017,FUTIRF,679GS2027,29MAR2018,,,100.7000,INR
23MAY2017,FUTIRF,697GS2026,25MAY2017,,,101.2450,INR
23MAY2017,FUTIRF,697GS2026,29JUN2017,,,101.2050,INR
23MAY2017,FUTIRF,697GS2026,27JUL2017,,,101.1625,INR
23MAY2017,FUTIRF,697GS2026,28SEP2017,,,101.1200,INR
23MAY2017,FUTIRF,697GS2026,28DEC2017,,,101.0375,INR
23MAY2017,FUTIRF,697GS2026,29MAR2018,,,100.9625,INR
23MAY2017,FUTIRF,759GS2026,25MAY2017,,,104.1100,INR
23MAY2017,FUTIRF,759GS2026,29JUN2017,,,104.0375,INR
23MAY2017,FUTIRF,759GS2026,27JUL2017,,,103.9675,INR
23MAY2017,FUTIRF,759GS2026,28SEP2017,,,103.8650,INR
23MAY2017,FUTIRF,759GS2026,28DEC2017,,,103.6975,INR
23MAY2017,FUTIRF,772GS2025,25MAY2017,,,103.7050,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,64.0000,CE,0.9725,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,64.0000,PE,0.0125,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,64.2500,CE,0.7425,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,64.2500,PE,0.0325,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,64.5000,CE,0.5325,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,64.5000,PE,0.0750,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,64.7500,CE,0.3550,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,64.7500,PE,0.1475,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,65.0000,CE,0.2175,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,65.0000,PE,0.2575,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,65.2500,CE,0.1200,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,65.2500,PE,0.4100,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,65.5000,CE,0.0600,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,65.5000,PE,0.6000,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,65.7500,CE,0.0250,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,65.7500,PE,0.8150,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,66.0000,CE,0.0100,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,66.0000,PE,1.0500,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,66.2500,PE,1.2925,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,66.5000,PE,1.5400,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,66.7500,PE,1.7875,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,67.0000,PE,2.0375,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,67.2500,PE,2.2875,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,67.5000,PE,2.5375,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,67.7500,PE,2.7875,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,68.0000,PE,3.0375,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,68.2500,PE,3.2875,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,68.5000,PE,3.5350,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,68.7500,PE,3.7850,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,69.0000,PE,4.0350,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,69.2500,PE,4.2850,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,69.5000,PE,4.5350,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,69.7500,PE,4.7850,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,70.0000,PE,5.0350,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,63.7500,CE,1.2125,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,63.7500,PE,0.0050,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,63.5000,CE,1.4600,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,63.5000,PE,0.0025,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,62.7500,CE,2.2075,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,63.0000,CE,1.9575,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,63.2500,CE,1.7075,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,62.5000,CE,2.4575,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,62.2500,CE,2.7075,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,62.0000,CE,2.9575,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,61.7500,CE,3.2050,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,61.5000,CE,3.4550,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,61.2500,CE,3.7050,INR
23MAY2017,OPTCUR,USDINR,29MAY2017,61.0000,CE,3.9550,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,65.5000,CE,0.5025,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,65.5000,PE,0.6675,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,65.7500,CE,0.4000,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,65.7500,PE,0.8125,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,66.0000,CE,0.3125,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,66.0000,PE,0.9725,INR
23MAY2017,OPTCUR,USDINR,28JUN2017,66.2500,CE,0.2400,INR
